"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q201128","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トルクメニスタンの国章"
"http://ja.dbpedia.org/resource/アハルテケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルクメニスタンの国章"
"http://ja.dbpedia.org/resource/ソビエト連邦の国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルクメニスタンの国章"
"http://ja.dbpedia.org/resource/トルクメニスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルクメニスタンの国章"
"http://ja.dbpedia.org/resource/トルクメニスタンの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルクメニスタンの国章"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://www.w3.org/2000/01/rdf-schema#label","トルクメニスタンの国章"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://www.w3.org/2000/01/rdf-schema#comment","トルクメニスタンの国章（トルクメニスタンのこくしょう）は、1991年のソビエト連邦の崩壊によりトルクメニスタンが独立した後に制定されたものであり、色やシンボルなどにトルクメニスタンの国旗と共通点が多い。"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09562g"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国章"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルクメニスタンの国の象徴"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageID",1911516
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageRevisionID",85970774
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八芒星"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国章の一覧"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マル州"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルクメニスタンの行政区画"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国章"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌とハンマー"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルクメニスタンの国旗"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/۞"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルクメニスタン"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縁"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金色"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブハラ人民ソビエト共和国"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦の崩壊"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万国の労働者よ、団結せよ!"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバプ州"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦の国章"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルクメン絨毯"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルクメン語"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルクメン人"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルクメン・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑色"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカン州"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤い星"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国章"
"http://ja.dbpedia.org/resource/トルクメニスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンと塩"
