"subject","predicate","object"
"http://ja.dbpedia.org/resource/水野信行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・バウマン"
"http://wikidata.dbpedia.org/resource/Q70566","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘルマン・バウマン"
"http://ja.dbpedia.org/resource/フリッツ・ヴェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・バウマン"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://www.w3.org/2000/01/rdf-schema#label","ヘルマン・バウマン"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://www.w3.org/2000/01/rdf-schema#comment","ヘルマン・バウマン（Hermann Baumann、1934年8月1日 - ）はドイツのホルン奏者。 ハンブルク生まれ。幼少時からピアノとチェロを学び、ホルンを始めたのは20代に入ってからという。シュトゥットガルト放送交響楽団在籍中の1964年、ミュンヘン国際音楽コンクールに優勝。1967年にオーケストラを辞し、ソロ活動に入る。ナチュラル・ホルンの先駆者として録音も多い。1993年に脳溢血で倒れたが、現在は健康を取り戻して、楽器も吹いている。"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvgpk"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンブルク出身の人物"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのホルン奏者"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年生"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://dbpedia.org/ontology/wikiPageID",851652
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://dbpedia.org/ontology/wikiPageRevisionID",77210140
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト放送交響楽団"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年生"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンブルク出身の人物"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのホルン奏者"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェロ"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳溢血"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン国際音楽コンクール"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルン"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-stub"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://dbpedia.org/ontology/abstract","ヘルマン・バウマン（Hermann Baumann、1934年8月1日 - ）はドイツのホルン奏者。 ハンブルク生まれ。幼少時からピアノとチェロを学び、ホルンを始めたのは20代に入ってからという。シュトゥットガルト放送交響楽団在籍中の1964年、ミュンヘン国際音楽コンクールに優勝。1967年にオーケストラを辞し、ソロ活動に入る。ナチュラル・ホルンの先駆者として録音も多い。1993年に脳溢血で倒れたが、現在は健康を取り戻して、楽器も吹いている。"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘルマン・バウマン"
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://dbpedia.org/ontology/wikiPageLength",471
"http://ja.dbpedia.org/resource/ヘルマン・バウマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘルマン・バウマン?oldid=77210140&ns=0"
