"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11644648","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/里見平三"
"http://ja.dbpedia.org/resource/里見四郎左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見平三"
"http://ja.dbpedia.org/resource/里見平三","http://www.w3.org/2000/01/rdf-schema#label","里見平三"
"http://ja.dbpedia.org/resource/里見平三","http://www.w3.org/2000/01/rdf-schema#comment","里見 平三（さとみ へいぞう、文政8年（1825年） - 明治元年11月1日（1868年12月14日））は、幕末の尊皇志士。代々水戸藩士の家に生まれる。仮名は鉄次郎、次いで平三。諱は親直次いで親尚。父は里見四郎左衛門親長。兄に里見四郎左衛門親賢がいる。靖国神社祭神。神名は里見平三之命、もしくは里見平三親尚之命。妾との間に女子と平太郎という男子がいた。"
"http://ja.dbpedia.org/resource/里見平三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末水戸藩の人物"
"http://ja.dbpedia.org/resource/里見平三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1868年没"
"http://ja.dbpedia.org/resource/里見平三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:里見氏"
"http://ja.dbpedia.org/resource/里見平三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1825年生"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageID",2573628
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageRevisionID",85221273
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見義直"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留里藩"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志士"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1847年"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末水戸藩の人物"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月_(旧暦)"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田利常"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1843年"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山野辺義忠"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1845年"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗党の乱"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見四郎左衛門"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日_(旧暦)"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1868年没"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天童氏"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子久次郎"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田耕雲斎"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉源太郎"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上氏"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元治"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/里見平三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭神"
