"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17232335","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラハム冷却器"
"http://ja.dbpedia.org/resource/アリーン冷却器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラハム冷却器"
"http://ja.dbpedia.org/resource/ガラス器具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラハム冷却器"
"http://ja.dbpedia.org/resource/グラハム冷却器","http://www.w3.org/2000/01/rdf-schema#label","グラハム冷却器"
"http://ja.dbpedia.org/resource/グラハム冷却器","http://www.w3.org/2000/01/rdf-schema#comment","グラハム冷却器（グラハムれいきゃくき、英: Graham condenser）またはコイル型冷却器（コイルがたれいきゃくき、英: coied conderser）、蛇管冷却器（じゃかんれいきゃくき）は実験に用いる冷却器の一種である。長く太い管の中に、中空のガラスコイルが上から下まで入った形状を持つ。管の両端に近い部分の外側に冷却水を流すための口が備えられている。管の開口部は通常すり合わせになっており、フラスコなどをすばやく簡単に着脱できるようになっている。 他の冷却器と同じく熱蒸気を冷却して液体化するのに使われる。使用中、冷却水（普通は水道水か氷水）はガラスコイルの内側または外側を通る。蒸気はコイルに触れると凝縮し、下端に向かって落ちる。"
"http://ja.dbpedia.org/resource/グラハム冷却器","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冷却器"
"http://ja.dbpedia.org/resource/グラハム冷却器","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/グラハム冷却器","http://dbpedia.org/ontology/wikiPageID",808809
"http://ja.dbpedia.org/resource/グラハム冷却器","http://dbpedia.org/ontology/wikiPageRevisionID",91682828
"http://ja.dbpedia.org/resource/グラハム冷却器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リービッヒ冷却器"
"http://ja.dbpedia.org/resource/グラハム冷却器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/グラハム冷却器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Graham_condensers.png"
"http://ja.dbpedia.org/resource/グラハム冷却器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリーン冷却器"
"http://ja.dbpedia.org/resource/グラハム冷却器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷却器"
"http://ja.dbpedia.org/resource/グラハム冷却器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すり合わせ"
"http://ja.dbpedia.org/resource/グラハム冷却器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冷却器"
"http://ja.dbpedia.org/resource/グラハム冷却器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュワー冷却器"
"http://ja.dbpedia.org/resource/グラハム冷却器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジムロート冷却器"
"http://ja.dbpedia.org/resource/グラハム冷却器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビグリューカラム"
"http://ja.dbpedia.org/resource/グラハム冷却器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凝縮"
"http://ja.dbpedia.org/resource/グラハム冷却器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リービッヒ冷却管"
"http://ja.dbpedia.org/resource/グラハム冷却器","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名_ruby不使用"
"http://ja.dbpedia.org/resource/グラハム冷却器","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/グラハム冷却器","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/グラハム冷却器","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Graham_condensers.png?width=300"
"http://ja.dbpedia.org/resource/グラハム冷却器","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グラハム冷却器"
"http://ja.dbpedia.org/resource/グラハム冷却器","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graham_condensers.png"
"http://ja.dbpedia.org/resource/グラハム冷却器","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Tubo_refrigerante"
"http://ja.dbpedia.org/resource/グラハム冷却器","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Condenser_(laboratory)"
