"subject","predicate","object"
"http://ja.dbpedia.org/resource/高澤観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日龍峰寺"
"http://ja.dbpedia.org/resource/高澤観音","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日龍峰寺"
"http://wikidata.dbpedia.org/resource/Q11510872","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日龍峰寺"
"http://ja.dbpedia.org/resource/下之保村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日龍峰寺"
"http://ja.dbpedia.org/resource/両面宿儺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日龍峰寺"
"http://ja.dbpedia.org/resource/多宝塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日龍峰寺"
"http://ja.dbpedia.org/resource/大日山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日龍峰寺"
"http://ja.dbpedia.org/resource/富加関インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日龍峰寺"
"http://ja.dbpedia.org/resource/岐阜県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日龍峰寺"
"http://ja.dbpedia.org/resource/日龍峰寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/日龍峰寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/日龍峰寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/日龍峰寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/日龍峰寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/日龍峰寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/日龍峰寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/日龍峰寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
