"subject","predicate","object"
"http://ja.dbpedia.org/resource/大江季光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利季光"
"http://ja.dbpedia.org/resource/大江季光","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/毛利季光"
"http://ja.dbpedia.org/resource/1202年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利季光"
"http://ja.dbpedia.org/resource/1247年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利季光"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利季光"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/毛利季光"
"http://ja.dbpedia.org/resource/三浦泰村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利季光"
"http://ja.dbpedia.org/resource/三浦義村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利季光"
"http://ja.dbpedia.org/resource/三浦義村","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/毛利季光"
"http://ja.dbpedia.org/resource/三浦胤村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利季光"
"http://ja.dbpedia.org/resource/北条城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利季光"
"http://ja.dbpedia.org/resource/北条時宗_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利季光"
"http://ja.dbpedia.org/resource/北条時頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利季光"
"http://ja.dbpedia.org/resource/口羽氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利季光"
"http://ja.dbpedia.org/resource/夢語りシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利季光"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利季光"
"http://ja.dbpedia.org/resource/大江広元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利季光"
