"subject","predicate","object"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜多川菊麿"
"http://ja.dbpedia.org/resource/喜多川菊麿","http://www.w3.org/2000/01/rdf-schema#label","喜多川菊麿"
"http://ja.dbpedia.org/resource/喜多川菊麿","http://dbpedia.org/ontology/wikiPageID",2075539
"http://ja.dbpedia.org/resource/喜多川菊麿","http://dbpedia.org/ontology/wikiPageRevisionID",31829915
"http://ja.dbpedia.org/resource/喜多川菊麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜多川月麿"
"http://ja.dbpedia.org/resource/喜多川菊麿","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/喜多川月麿"
"http://ja.dbpedia.org/resource/喜多川菊麿","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/喜多川菊麿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/喜多川菊麿?oldid=31829915&ns=0"
"http://ja.dbpedia.org/resource/喜多川菊麿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/喜多川菊麿"
"http://ja.wikipedia.org/wiki/喜多川菊麿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/喜多川菊麿"
