"subject","predicate","object"
"http://ja.dbpedia.org/resource/Good_Morning_ティーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひまじん"
"http://ja.dbpedia.org/resource/TRUE_BLUE_(アダルトゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひまじん"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_は行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひまじん"
"http://ja.dbpedia.org/resource/4コマ漫画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひまじん"
"http://ja.dbpedia.org/resource/東京を舞台とした漫画・アニメ作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひまじん"
"http://ja.dbpedia.org/resource/派遣社員_松島喜久治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひまじん"
"http://ja.dbpedia.org/resource/重野なおき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひまじん"
"http://ja.dbpedia.org/resource/じょしもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひまじん"
"http://ja.dbpedia.org/resource/たびびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひまじん"
"http://ja.dbpedia.org/resource/ひまじん","http://www.w3.org/2000/01/rdf-schema#label","ひまじん"
"http://ja.dbpedia.org/resource/ひまじん","http://www.w3.org/2000/01/rdf-schema#comment","『ひまじん』は、重野なおきによる日本の4コマ漫画作品。主に、芳文社の雑誌『まんがタイムジャンボ』で2000年8月号より2009年10月号まで連載後、『まんがタイム』に移籍し、2010年4月号より2012年10月号まで連載された。"
"http://ja.dbpedia.org/resource/ひまじん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:まんがタイムの4コマ漫画作品"
"http://ja.dbpedia.org/resource/ひまじん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重野なおき"
