"subject","predicate","object"
"http://ja.dbpedia.org/resource/久安寺_(池田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国八十八か所"
"http://ja.dbpedia.org/resource/吉田類の酒場放浪記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国八十八か所"
"http://ja.dbpedia.org/resource/徳島県道268号野呂内三縄停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国八十八か所"
"http://ja.dbpedia.org/resource/曲突越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国八十八か所"
"http://ja.dbpedia.org/resource/曼陀峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国八十八か所"
"http://ja.dbpedia.org/resource/森正人_(地理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国八十八か所"
"http://ja.dbpedia.org/resource/長森雅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国八十八か所"
"http://ja.dbpedia.org/resource/鶴峠_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国八十八か所"
"http://ja.dbpedia.org/resource/サイクル野郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国八十八か所"
"http://ja.dbpedia.org/resource/チャンネル銀河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国八十八か所"
"http://ja.dbpedia.org/resource/四国八十八か所","http://www.w3.org/2000/01/rdf-schema#label","四国八十八か所"
"http://ja.dbpedia.org/resource/四国八十八か所","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pytw"
"http://ja.dbpedia.org/resource/四国八十八か所","http://dbpedia.org/ontology/wikiPageID",190695
"http://ja.dbpedia.org/resource/四国八十八か所","http://dbpedia.org/ontology/wikiPageRevisionID",2341763
"http://ja.dbpedia.org/resource/四国八十八か所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国八十八箇所"
"http://ja.dbpedia.org/resource/四国八十八か所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/四国八十八箇所"
"http://ja.dbpedia.org/resource/四国八十八か所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/四国八十八か所"
"http://ja.dbpedia.org/resource/四国八十八か所","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/四国八十八か所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/四国八十八か所?oldid=2341763&ns=0"
"http://ja.wikipedia.org/wiki/四国八十八か所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/四国八十八か所"
