"subject","predicate","object"
"http://ja.dbpedia.org/resource/人名を冠した賞の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/2013年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/中尾太一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/井坂洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/友理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/名古屋大学大学院人文学研究科・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/四元康祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/四方田犬彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/坪井秀人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/宗近真一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/山内功一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/岸田将幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/暁方ミセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/望月遊馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/朝吹亮二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/朝吹亮二","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/松浦寿輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/江田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/瀬尾育生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/牟礼慶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/神山睦美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/福田拓也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/稲川方人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/管啓次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/粟津則雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/細見和之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/荒川洋治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/藤井貞和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/蜂飼耳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/谷川俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/野村喜和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
"http://ja.dbpedia.org/resource/阿部嘉昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川信夫賞"
