"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2708273","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シチリア革命_(1848年)"
"http://ja.dbpedia.org/resource/1848年革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア革命_(1848年)"
"http://ja.dbpedia.org/resource/ミケーレ・アマーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア革命_(1848年)"
"http://ja.dbpedia.org/resource/シチリア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア革命_(1848年)"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://www.w3.org/2000/01/rdf-schema#label","シチリア革命 (1848年)"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://www.w3.org/2000/01/rdf-schema#comment","1848年のシチリア独立革命は、革命と民衆の反乱に満ちた1848年に起きた。 この革命は1848年1月12日に勃発したので、その年に起こった数多くの革命の最初のものとなった。シチリア・ブルボン朝の支配に反対する3つの革命は、以前に1800年からシチリア島で発生していた。この最後の革命により、独立国家が16か月間存続した。16か月間存続した憲法は、イタリアの連合国を提案したことで、その時代の自由民主主義の観点で先進的なものだった。 事実上、シチリア・ブルボン朝の両シチリア王国終焉の幕開けで、1860年のジュゼッペ・ガリバルディ率いる千人隊（赤シャツ隊）により始まり、1860年から1861年までので終わった。"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年のイタリア"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シチリアの歴史"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1848年革命"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageID",4324820
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageRevisionID",92296368
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン王国"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレルモ"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストミンスター・システム"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千人隊"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド2世_(両シチリア王)"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・アルベルト・ディ・サヴォイア"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両シチリア王国"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ王国"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマン人"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア・ブルボン朝"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シチリアの歴史"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッシーナ"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリアの晩祷"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_Kingdom_of_the_Two_Sicilies_(1816).svg"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア王国"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ruggero_Settimo.jpg"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュゼッペ・ガリバルディ"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン会議"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年のイタリア"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年革命"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Sicilian_Kingdom_1848.svg"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリアの歴史"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1848年革命"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド1世_(両シチリア王)"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_military_conflict"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fact"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rivolta_di_Palermo_1848.jpg?width=300"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rivolta_di_Palermo_1848.jpg"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruggero_Settimo.jpg"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Kingdom_of_the_Two_Sicilies_(1816).svg"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sicilian_Kingdom_1848.svg"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://ja.dbpedia.org/property/caption","--01-12"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://ja.dbpedia.org/property/casualties","不明"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/スペイン王国"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://ja.dbpedia.org/property/combatant","支援:"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://ja.dbpedia.org/property/combatant",20
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://ja.dbpedia.org/property/combatant",30
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/フェルディナンド2世_(両シチリア王)"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://ja.dbpedia.org/property/conflict","シチリア革命（1848年）"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://ja.dbpedia.org/property/date","--01-12"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/両シチリア王国"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/シチリア"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://ja.dbpedia.org/property/result","反乱は鎮圧された。シチリアの地方自治体により強い権力がもたらされた。"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://ja.dbpedia.org/property/strength","不明"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://ja.dbpedia.org/property/strength","C. 20,000"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://ja.dbpedia.org/property/units","シチリアの反乱者"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/abstract","1848年のシチリア独立革命は、革命と民衆の反乱に満ちた1848年に起きた。 この革命は1848年1月12日に勃発したので、その年に起こった数多くの革命の最初のものとなった。シチリア・ブルボン朝の支配に反対する3つの革命は、以前に1800年からシチリア島で発生していた。この最後の革命により、独立国家が16か月間存続した。16か月間存続した憲法は、イタリアの連合国を提案したことで、その時代の自由民主主義の観点で先進的なものだった。 事実上、シチリア・ブルボン朝の両シチリア王国終焉の幕開けで、1860年のジュゼッペ・ガリバルディ率いる千人隊（赤シャツ隊）により始まり、1860年から1861年までので終わった。"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シチリア革命_(1848年)"
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://dbpedia.org/ontology/wikiPageLength",3858
"http://ja.dbpedia.org/resource/シチリア革命_(1848年)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シチリア革命_(1848年)?oldid=92296368&ns=0"
