"subject","predicate","object"
"http://ja.dbpedia.org/resource/DRBV-15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート"
"http://ja.dbpedia.org/resource/DUBA-25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート"
"http://ja.dbpedia.org/resource/SEMT_ピルスティク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート"
"http://ja.dbpedia.org/resource/TAVITAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート"
"http://ja.dbpedia.org/resource/アル・マディナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート"
"http://ja.dbpedia.org/resource/アル・マディナ級フリゲート","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://www.w3.org/2000/01/rdf-schema#label","アル・マディーナ級フリゲート"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://www.w3.org/2000/01/rdf-schema#comment","アル・マディーナ級フリゲート（アラビア語: الفرقاطات من الفئة المدينة‎、英: Al Madinah-class frigate）は、サウジアラビア海軍が運用するフリゲートの艦級。F-2000S型とも称される。"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリゲート"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サウジアラビア海軍の艦船"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageID",3007615
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageRevisionID",91413037
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリゲート"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格納庫"
"http://ja.dbpedia.org/resource/アル・マディーナ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可変深度ソナー"
