"subject","predicate","object"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンポ・グランデ国際空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンポ・グランデ国際空港"
"http://wikidata.dbpedia.org/resource/Q607211","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンポ・グランデ国際空港"
"http://ja.dbpedia.org/resource/アフォンソ・ペーナ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンポ・グランデ国際空港"
"http://ja.dbpedia.org/resource/カンポ・グランデ_(マットグロッソ・ド・スル州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンポ・グランデ国際空港"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://www.w3.org/2000/01/rdf-schema#label","カンポ・グランデ国際空港"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://www.w3.org/2000/01/rdf-schema#comment","カンポ・グランデ国際空港（葡: Aeroporto Internacional de Campo Grande、英: Campo Grande International Airport）は、ブラジル連邦共和国のカンポ・グランデに位置する空港である。空港のある地域の名前をとってアントニオ・ジョアン空港とも呼ばれる。一部の空港施設は、ブラジル空軍のと共有している。"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの空港"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageID",4594218
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageRevisionID",89531725
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアルーリョス国際空港"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイアバ"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィラコッポス国際空港"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マットグロッソ・ド・スル州"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LATAM_ブラジル"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの空港"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジルの空港の一覧"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレジデント・ジュセリノ・クビシェッキ国際空港"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立民間航空局_(ブラジル)"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴーニャス空港"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルンバ_(ブラジル)"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールブラジル航空"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントス・ドゥモン空港"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフォンソ・ペーナ国際空港"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴル航空"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンポ・グランデ_(マットグロッソ・ド・スル州)"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル空軍"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Infraero"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageExternalLink","http://www4.infraero.gov.br/aeroportos/aeroporto-internacional-de-campo-grande/"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcmap.com/airport/CGR"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/elevation",559.0
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/iataLocationIdentifier","CGR"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/icaoLocationIdentifier","SBCG"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Increase"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:空港就航地"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-info"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-pt-short"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-stub"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_空港"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRA"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aeroporto_Internacional_de_Campo_Grande_-_panoramio_-_Rodrigo_Santos_(1).jpg?width=300"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カンポ・グランデ国際空港"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.4694
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://www.georss.org/georss/point","20.469444444444445 54.67027777777778"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://www.w3.org/2003/01/geo/wgs84_pos#long",54.6703
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://xmlns.com/foaf/0.1/homepage","http://www4.infraero.gov.br/aeroportos/aeroporto-internacional-de-campo-grande/"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aeroporto_Internacional_de_Campo_Grande_-_panoramio_-_Rodrigo_Santos_(1).jpg"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/座標地域","BR"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/貨物取扱量",2457
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/ウェブサイト","http://www4.infraero.gov.br/aeroportos/aeroporto-internacional-de-campo-grande/"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/マットグロッソ・ド・スル州"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/画像","Aeroporto Internacional de Campo Grande - panoramio - Rodrigo Santos .jpg"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/種類","公共"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/経度分",40
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/経度度",54
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/経度秒",13
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/緯度分",28
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/緯度度",20
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/緯度秒",10
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/脚注","出典：空港公式サイト、ANAC"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/脚注","統計：Infraero"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/運営者","http://ja.dbpedia.org/resource/Infraero"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/iata","CGR"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/icao","SBCG"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/地図説明","空港の位置（ブラジル）"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/旅客数",1031542
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/標高M",559
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/滑走路1方向",6
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/滑走路1表面","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/滑走路1長さM",2600
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/空港名","カンポ・グランデ国際空港"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/統計年",2021
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/地図ラベル","CGR"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/地図名","Brazil"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/現地語名","Aeroporto Internacional de Campo Grande"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/経度ew","W"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/緯度ns","S"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/母都市","http://ja.dbpedia.org/resource/カンポ・グランデ_(マットグロッソ・ド・スル州)"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://ja.dbpedia.org/property/発着回数",12664
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/abstract","カンポ・グランデ国際空港（葡: Aeroporto Internacional de Campo Grande、英: Campo Grande International Airport）は、ブラジル連邦共和国のカンポ・グランデに位置する空港である。空港のある地域の名前をとってアントニオ・ジョアン空港とも呼ばれる。一部の空港施設は、ブラジル空軍のと共有している。"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://dbpedia.org/ontology/wikiPageLength",2214
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カンポ・グランデ国際空港?oldid=89531725&ns=0"
"http://ja.dbpedia.org/resource/カンポ・グランデ国際空港","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(54.670276641846 20.469444274902)"
"http://ja.dbpedia.org/resource/グアルーリョス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンポ・グランデ国際空港"
"http://ja.dbpedia.org/resource/コンゴーニャス空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンポ・グランデ国際空港"
"http://ja.dbpedia.org/resource/サントス・ドゥモン空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンポ・グランデ国際空港"
