"subject","predicate","object"
"http://ja.dbpedia.org/resource/4s4ki","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mora_artist"
"http://ja.dbpedia.org/resource/ANTENA_(バンド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mora_artist"
"http://ja.dbpedia.org/resource/A_flood_of_circle","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mora_artist"
"http://ja.dbpedia.org/resource/Anly","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mora_artist"
"http://ja.dbpedia.org/resource/Asmi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mora_artist"
"http://ja.dbpedia.org/resource/BACK-ON","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mora_artist"
"http://ja.dbpedia.org/resource/BASI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mora_artist"
"http://ja.dbpedia.org/resource/BIM_(ラッパー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mora_artist"
"http://ja.dbpedia.org/resource/BLOOM_VASE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mora_artist"
"http://ja.dbpedia.org/resource/BOOM_BOOM_SATELLITES","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mora_artist"
"http://ja.dbpedia.org/resource/BRATS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mora_artist"
"http://ja.dbpedia.org/resource/BUZZ-ER.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mora_artist"
"http://ja.dbpedia.org/resource/Baby_Kiy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mora_artist"
