"subject","predicate","object"
"http://ja.dbpedia.org/resource/タイのカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/プラ_(タイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/プラ_(タイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/Category:タイの政治関連のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/Category:タイ王国の政治史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/Category:タイ王国の政治運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/Category:タイの亡命者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/AKIA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/AKIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/Category:タイの人権","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/Category:タイの国際関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/Category:タイの政党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/Category:タイの政府","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/Category:タイの政治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:タイの政治","http://www.w3.org/2000/01/rdf-schema#label","タイの政治"
"http://ja.dbpedia.org/resource/Category:タイの政治","http://dbpedia.org/ontology/wikiPageID",384188
"http://ja.dbpedia.org/resource/Category:タイの政治","http://dbpedia.org/ontology/wikiPageRevisionID",85412223
"http://ja.dbpedia.org/resource/Category:タイの政治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の政治"
"http://ja.dbpedia.org/resource/Category:タイの政治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの政治"
"http://ja.dbpedia.org/resource/Category:タイの政治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイ王国"
"http://ja.dbpedia.org/resource/Category:タイの政治","http://www.w3.org/2004/02/skos/core#prefLabel","タイの政治"
"http://ja.dbpedia.org/resource/Category:タイの政治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:タイの政治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:タイの政治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:タイの政治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:タイの政治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:タイの政治?oldid=85412223&ns=14"
"http://ja.dbpedia.org/resource/Category:タイの政治史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/Category:タイの政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/Category:タイの政治家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/Category:タイの行政","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/Category:タイの軍事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/セーリーピスット・テーミーヤーウェート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/セーリーピスット・テーミーヤーウェート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/ソムデットチャオプラヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/ソムデットチャオプラヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/タイの政治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/タイの政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/タイ人民解放戦線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/タイ人民解放戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/チャオプラヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/チャオプラヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの政治"
"http://ja.dbpedia.org/resource/バット・プラチャーチョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの政治"
