"subject","predicate","object"
"http://ja.dbpedia.org/resource/LISTEN_TO_THE_MUSIC_ROCK&POPS_BEST100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://www.w3.org/2000/01/rdf-schema#label","ライフ・イン・トウキョウ"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://www.w3.org/2000/01/rdf-schema#comment","「ライフ・イン・トウキョウ」(Life in Tokyo) は、イギリスのバンドであるジャパンの楽曲。ディスコ音楽のプロデューサーとして知られるジョルジオ・モロダーとの協力で制作され、作詞作曲もモロダーとデヴィッド・シルヴィアンの共作となっており、バンドにとってそれまでのサウンドからの方向転換を示す曲となった。当初は、1979年にシングルとしてリリースされ、その後2回にわたって再発売がされ、ようやく1982年に全英シングル・チャート入りするヒットとなった。"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年のシングル"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャパンの楽曲"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョルジオ・モロダーが作詞作曲した楽曲"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョルジオ・モロダーがプロデュースした楽曲"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年のシングル"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年のシングル"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ら"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京を題材とした楽曲"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://dbpedia.org/ontology/wikiPageID",3890149
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://dbpedia.org/ontology/wikiPageRevisionID",86728607
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート・ポップ"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・シルヴィアン"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパン_(バンド)"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年のシングル"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錻力の太鼓"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナ・サマー"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カントニーズ・ボーイ"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスコ_(音楽)"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年のシングル"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴウズツ"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンセポップ"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョルジオ・モロダーがプロデュースした楽曲"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョルジオ・モロダーが作詞作曲した楽曲"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンセサイザー"
"http://ja.dbpedia.org/resource/ライフ・イン・トウキョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロピアン・サン"
