"subject","predicate","object"
"http://ja.dbpedia.org/resource/スール州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボホル"
"http://ja.dbpedia.org/resource/ソマリランドの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボホル"
"http://ja.dbpedia.org/resource/フドゥン地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボホル"
"http://ja.dbpedia.org/resource/ボホル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ボホル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ボホル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ボホル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ボホル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ボホル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ボホル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ボホル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ボホル","http://www.w3.org/2000/01/rdf-schema#label","ボホル"
"http://ja.dbpedia.org/resource/ボホル","http://www.w3.org/2000/01/rdf-schema#comment","ボホル（Bohol）はソマリア/ソマリランドのスール州、フドゥン地区 にある町。フドゥンの北西にあり、道路でつながっている。フドゥン地区ではフドゥンに次いで大きい。"
"http://ja.dbpedia.org/resource/ボホル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソマリアの都市"
"http://ja.dbpedia.org/resource/ボホル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スール州"
"http://ja.dbpedia.org/resource/ボホル","http://dbpedia.org/ontology/wikiPageID",4395703
"http://ja.dbpedia.org/resource/ボホル","http://dbpedia.org/ontology/wikiPageRevisionID",89625174
"http://ja.dbpedia.org/resource/ボホル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャツモ国"
"http://ja.dbpedia.org/resource/ボホル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソマリア"
"http://ja.dbpedia.org/resource/ボホル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アフリカ時間"
"http://ja.dbpedia.org/resource/ボホル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フドゥン"
"http://ja.dbpedia.org/resource/ボホル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラーウェイン"
"http://ja.dbpedia.org/resource/ボホル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フドゥン地区"
"http://ja.dbpedia.org/resource/ボホル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スール州"
"http://ja.dbpedia.org/resource/ボホル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イサック"
"http://ja.dbpedia.org/resource/ボホル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソマリ族"
"http://ja.dbpedia.org/resource/ボホル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソマリランド"
"http://ja.dbpedia.org/resource/ボホル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソマリアの都市"
"http://ja.dbpedia.org/resource/ボホル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフメッド・シランヨ"
"http://ja.dbpedia.org/resource/ボホル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スール州"
"http://ja.dbpedia.org/resource/ボホル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・アフウェイン"
"http://ja.dbpedia.org/resource/ボホル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maplandia.com/somalia/nugaal/xudun/bohol/"
"http://ja.dbpedia.org/resource/ボホル","http://dbpedia.org/ontology/wikiPageExternalLink","https://geographic.org/geographic_names/name.php%3Funi=-4556736&fid=5785&c=somalia"
"http://ja.dbpedia.org/resource/ボホル","http://xmlns.com/foaf/0.1/name","Bohol"
"http://ja.dbpedia.org/resource/ボホル","http://xmlns.com/foaf/0.1/name","ボホル"
"http://ja.dbpedia.org/resource/ボホル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map~"
"http://ja.dbpedia.org/resource/ボホル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ボホル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map+"
"http://ja.dbpedia.org/resource/ボホル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボホル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/ボホル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag2"
"http://ja.dbpedia.org/resource/ボホル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ボホル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボホル"
"http://ja.dbpedia.org/resource/ボホル","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.36083
"http://ja.dbpedia.org/resource/ボホル","http://www.georss.org/georss/point","9.360833333333334 47.301944444444445"
"http://ja.dbpedia.org/resource/ボホル","http://www.w3.org/2003/01/geo/wgs84_pos#long",47.3019
"http://ja.dbpedia.org/resource/ボホル","http://ja.dbpedia.org/property/caption","関連地図"
"http://ja.dbpedia.org/resource/ボホル","http://ja.dbpedia.org/property/float","right"
"http://ja.dbpedia.org/resource/ボホル","http://ja.dbpedia.org/property/name","ボホル"
"http://ja.dbpedia.org/resource/ボホル","http://ja.dbpedia.org/property/officialName","Bohol"
"http://ja.dbpedia.org/resource/ボホル","http://ja.dbpedia.org/property/pushpinMap","Somaliland#Somalia"
"http://ja.dbpedia.org/resource/ボホル","http://ja.dbpedia.org/property/relief",1
"http://ja.dbpedia.org/resource/ボホル","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/スール州"
"http://ja.dbpedia.org/resource/ボホル","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/フドゥン地区"
"http://ja.dbpedia.org/resource/ボホル","http://ja.dbpedia.org/property/subdivisionType","地域"
"http://ja.dbpedia.org/resource/ボホル","http://ja.dbpedia.org/property/subdivisionType","地区"
"http://ja.dbpedia.org/resource/ボホル","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/ボホル","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/東アフリカ時間"
"http://ja.dbpedia.org/resource/ボホル","http://ja.dbpedia.org/property/unitPref","Metric"
"http://ja.dbpedia.org/resource/ボホル","http://ja.dbpedia.org/property/utcOffset","+3"
"http://ja.dbpedia.org/resource/ボホル","http://ja.dbpedia.org/property/width",300
"http://ja.dbpedia.org/resource/ボホル","http://ja.dbpedia.org/property/settlementType","町"
"http://ja.dbpedia.org/resource/ボホル","http://dbpedia.org/ontology/utcOffset","+3"
"http://ja.dbpedia.org/resource/ボホル","http://dbpedia.org/ontology/abstract","ボホル（Bohol）はソマリア/ソマリランドのスール州、フドゥン地区 にある町。フドゥンの北西にあり、道路でつながっている。フドゥン地区ではフドゥンに次いで大きい。"
"http://ja.dbpedia.org/resource/ボホル","http://dbpedia.org/ontology/wikiPageLength",4872
"http://ja.dbpedia.org/resource/ボホル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボホル?oldid=89625174&ns=0"
"http://ja.dbpedia.org/resource/ボホル","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(47.301944732666 9.3608331680298)"
"http://wikidata.dbpedia.org/resource/Q4938188","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボホル"
"http://ja.wikipedia.org/wiki/ボホル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボホル"
