"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のシステム生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の分子生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の発生生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の細胞生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の細菌学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のバイオインフォマティクス研究者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の寄生虫学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の解剖学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の進化生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の集団遺伝学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の理論生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の時間生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の分類学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の動物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の古生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の微生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の植物病理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の水産学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生態学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者","http://dbpedia.org/ontology/wikiPageID",437604
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者","http://dbpedia.org/ontology/wikiPageRevisionID",91717619
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカ合衆国の生物学者?oldid=91717619&ns=14"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者_(世紀別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物物理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の菌類学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の遺伝学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の鱗翅類学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:スタンフォード大学生物学科の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/アジズ・サンジャル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/アジズ・サンジャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/アルシノ・シウヴァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/アルシノ・シウヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/アルビン・R・カーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/アルビン・R・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/アルフレッド・キンゼイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/アルフレッド・キンゼイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/アレクサンダー・リッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/アレクサンダー・リッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/アンソニー・ハンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/アンソニー・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
