"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダナエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレッジオ"
"http://ja.dbpedia.org/resource/リュバン・ボージャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレッジオ"
"http://ja.dbpedia.org/resource/ルネサンス美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレッジオ"
"http://ja.dbpedia.org/resource/美術家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレッジオ"
"http://ja.dbpedia.org/resource/コレッジオ","http://www.w3.org/2000/01/rdf-schema#label","コレッジオ"
"http://ja.dbpedia.org/resource/コレッジオ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pvq1"
"http://ja.dbpedia.org/resource/コレッジオ","http://dbpedia.org/ontology/wikiPageID",112420
"http://ja.dbpedia.org/resource/コレッジオ","http://dbpedia.org/ontology/wikiPageRevisionID",2272894
"http://ja.dbpedia.org/resource/コレッジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレッジョ"
"http://ja.dbpedia.org/resource/コレッジオ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コレッジョ"
"http://ja.dbpedia.org/resource/コレッジオ","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/コレッジオ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コレッジオ?oldid=2272894&ns=0"
"http://ja.dbpedia.org/resource/コレッジオ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コレッジオ"
"http://ja.wikipedia.org/wiki/コレッジオ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コレッジオ"
