"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11451924","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宗広"
"http://ja.dbpedia.org/resource/宗広","http://www.w3.org/2000/01/rdf-schema#label","宗広"
"http://ja.dbpedia.org/resource/宗広","http://www.w3.org/2000/01/rdf-schema#comment","宗 広（そう こう、生没年不詳）は、中国の新代から後漢時代初期にかけての政治家。荊州南陽郡の人。袁宏の『後漢紀』は、「宋広」と表記している。"
"http://ja.dbpedia.org/resource/宗広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/宗広","http://dbpedia.org/ontology/wikiPageID",1460263
"http://ja.dbpedia.org/resource/宗広","http://dbpedia.org/ontology/wikiPageRevisionID",89747370
"http://ja.dbpedia.org/resource/宗広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右扶風"
"http://ja.dbpedia.org/resource/宗広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光武帝"
"http://ja.dbpedia.org/resource/宗広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新末後漢初"
"http://ja.dbpedia.org/resource/宗広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/宗広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司空"
"http://ja.dbpedia.org/resource/宗広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任光"
"http://ja.dbpedia.org/resource/宗広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/更始帝"
"http://ja.dbpedia.org/resource/宗広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄧禹"
"http://ja.dbpedia.org/resource/宗広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/宗広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安邑"
