"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11410860","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/TEN_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/したまちコメディ映画祭in台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/むかし家今松_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/らくごin六本木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/らくごin六本木","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/ハブ・マーシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/三遊亭圓丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/三遊亭圓好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/三遊亭圓龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/三遊亭小金馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/三遊亭歌司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/出囃子_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/古今亭大五朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/古今亭大五朗","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/古今亭志ん三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
