"subject","predicate","object"
"http://ja.dbpedia.org/resource/山下三郎_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水地所"
"http://ja.dbpedia.org/resource/日本の企業一覧_(サービス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水地所"
"http://ja.dbpedia.org/resource/東京スクエアガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水地所"
"http://ja.dbpedia.org/resource/清水地所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/清水地所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/清水地所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/清水地所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/清水地所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/清水地所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/清水地所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/清水地所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/清水地所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/清水地所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/清水地所","http://www.w3.org/2000/01/rdf-schema#label","清水地所"
"http://ja.dbpedia.org/resource/清水地所","http://www.w3.org/2000/01/rdf-schema#comment","清水地所（しみずじしょ、英称: SHIMIZU & CO., LTD.）は、清水建設の創業家である清水家によって所有される東京都中央区京橋に本社を置く不動産関連会社。また、清水建設の筆頭株主であり、同社の株式の管理も行うなど同家の資産管理会社としての側面も強く持つ。 社長職は設立以来、清水宗家の当主・次期当主によって世襲されている。"
"http://ja.dbpedia.org/resource/清水地所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清水建設"
"http://ja.dbpedia.org/resource/清水地所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンション管理会社"
"http://ja.dbpedia.org/resource/清水地所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年設立の企業"
"http://ja.dbpedia.org/resource/清水地所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都中央区の企業"
"http://ja.dbpedia.org/resource/清水地所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築物管理業"
"http://ja.dbpedia.org/resource/清水地所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の不動産会社"
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/wikiPageID",4046852
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/wikiPageRevisionID",87597466
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉通プラザ"
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京スクエアガーデン"
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EY新日本有限責任監査法人"
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監査役設置会社"
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年設立の企業"
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水建設"
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清水建設"
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンション管理会社"
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京橋_(東京都中央区)"
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都中央区の企業"
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築物管理業"
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産業"
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水喜助"
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の不動産会社"
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sjc.co.jp/"
"http://ja.dbpedia.org/resource/清水地所","http://xmlns.com/foaf/0.1/name","清水地所"
"http://ja.dbpedia.org/resource/清水地所","http://xmlns.com/foaf/0.1/name","SHIMIZU & CO., LTD."
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Decrease"
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Increase"
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/postalCode","104-0031"
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/売上高",34
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/発行済株式総数",30
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/発行済株式総数","普通株式: 3万株無議決権株式: 27万株"
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/純利益",25
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/純資産",222
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/経常利益",25
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/総資産",867
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/事業内容","オフィスビル・商業施設・マンション賃貸業、土地建物賃貸業他"
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/代表者","代表取締役常務 小林誠夫"
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/代表者","代表取締役社長 清水基昭"
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/代表者","代表取締役会長 清水満昭"
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/従業員数","--04-01"
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/所有者","清水家"
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/本社所在地","東京都中央区京橋2丁目17番4号"
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/本社所在地","京橋清水ビル"
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/本社郵便番号",104
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/業種","http://ja.dbpedia.org/resource/不動産業"
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/決算期",3
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/法人番号",1010001046156
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/特記事項","宅地建物取引業者免許 東京都知事  第8885号"
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/社名","清水地所"
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/英文社名","SHIMIZU & CO., LTD."
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/資本金",30
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/会計監査人","新創監査法人"
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/会計監査人","http://ja.dbpedia.org/resource/EY新日本有限責任監査法人"
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/営業利益",9
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/支店舗数",3
"http://ja.dbpedia.org/resource/清水地所","http://ja.dbpedia.org/property/機関設計","http://ja.dbpedia.org/resource/監査役設置会社"
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/abstract","清水地所（しみずじしょ、英称: SHIMIZU & CO., LTD.）は、清水建設の創業家である清水家によって所有される東京都中央区京橋に本社を置く不動産関連会社。また、清水建設の筆頭株主であり、同社の株式の管理も行うなど同家の資産管理会社としての側面も強く持つ。 社長職は設立以来、清水宗家の当主・次期当主によって世襲されている。"
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/numberOfEmployees",23
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/commonName","清水地所"
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/purpose","オフィスビル・商業施設・マンション賃貸業、土地建物賃貸業他"
"http://ja.dbpedia.org/resource/清水地所","http://dbpedia.org/ontology/wikiPageLength",3467
"http://ja.dbpedia.org/resource/清水地所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/清水地所?oldid=87597466&ns=0"
"http://ja.dbpedia.org/resource/清水地所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/清水地所"
"http://ja.dbpedia.org/resource/清水建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水地所"
"http://ja.dbpedia.org/resource/清水満昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水地所"
