"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1761653","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/松山中央商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/海法秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/神戸ルージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/1940年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/1955年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/1957年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/1990年以後の企業の買収・合併の実績","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/2000年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/2001年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/2005年の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/2008年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/2008年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/2008年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/2009年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/2011年の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/2012年の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/2019年6月16日香港逃亡犯条例改正案反対デモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/4月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/5月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/7月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/8月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/9月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/ABCクッキングスタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/F&Fビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/God_Bless_Saturday","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
