"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7992322","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィーロックのラテン語"
"http://ja.dbpedia.org/resource/フレデリック・ウィーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーロックのラテン語"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://www.w3.org/2000/01/rdf-schema#label","ウィーロックのラテン語"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://www.w3.org/2000/01/rdf-schema#comment","ウィーロックのラテン語（英語: Wheelock's Latin）は、ラテン語の初級者向け教科書である。著者はアメリカ合衆国の古典学の教授、フレデリック・ウィーロック。初版のタイトルは『ラテン語』(""Latin"")だったが、第2版から『ラテン語．古典の作家に基づく入門書』(""Latin: An Introductory Course Based on Ancient Authors"")のタイトルとなっている。第4版からは『ウィーロックのラテン語文法』(""Wheelock's Latin Grammar"")となって著者名がタイトルに入り、最新の第7版は『ウィーロックのラテン語・第7版（ウィーロックのラテン語シリーズ）』(""Wheelock's Latin 7th Edition (The Wheelock's Latin Series)"")となり、著者名での呼称が定着した他、ラテン語教科書のシリーズ名にも著者名が入ったことが分かる。 章の順に文法項目を学び、ラテン語文法に関する予備知識はほとんど必要なく学べる体裁となっている。各章には豊富な翻訳の練習問題が設けられ、本書用に特別に作られた文も使われているが、大半の例文・練習問題は古典文献から直接引用されている。"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の書籍"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教科書"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラテン語"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://dbpedia.org/ontology/wikiPageID",3986425
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://dbpedia.org/ontology/wikiPageRevisionID",73791588
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国語"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーパーバック"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードカバー"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレド"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語の文法"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の書籍"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Harper_Collins"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文法"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Barnes_&_Noble"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ウィーロック"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ローマ"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラテン語"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教科書"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wheelockslatin.com/wheelockslatinreader.htm"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wheelockslatin.com/"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_book"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://ja.dbpedia.org/property/isbnNote",978
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://xmlns.com/foaf/0.1/homepage","http://www.wheelockslatin.com/wheelockslatinreader.htm"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://ja.dbpedia.org/property/dewey",478.2
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://ja.dbpedia.org/property/congress","PA2087.5 .W44 2005"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://ja.dbpedia.org/property/oclc",60661105
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/フレデリック・ウィーロック"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://ja.dbpedia.org/property/genre","ラテン語教科書"
"http://ja.dbpedia.org/resource/ウィーロックのラテン語","http://ja.dbpedia.org/property/isbn",978
