"subject","predicate","object"
"http://ja.dbpedia.org/resource/サケ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾル"
"http://ja.dbpedia.org/resource/スモルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾル"
"http://ja.dbpedia.org/resource/森沢正昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾル"
"http://ja.dbpedia.org/resource/魚類用語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾル"
"http://ja.dbpedia.org/resource/コルチゾル","http://www.w3.org/2000/01/rdf-schema#label","コルチゾル"
"http://ja.dbpedia.org/resource/コルチゾル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xf7l"
"http://ja.dbpedia.org/resource/コルチゾル","http://dbpedia.org/ontology/wikiPageID",1417749
"http://ja.dbpedia.org/resource/コルチゾル","http://dbpedia.org/ontology/wikiPageRevisionID",19214642
"http://ja.dbpedia.org/resource/コルチゾル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/コルチゾル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/コルチゾル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コルチゾル"
"http://ja.dbpedia.org/resource/コルチゾル","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/コルチゾル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コルチゾル?oldid=19214642&ns=0"
"http://ja.wikipedia.org/wiki/コルチゾル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コルチゾル"
