"subject","predicate","object"
"http://ja.dbpedia.org/resource/内田元知","http://www.w3.org/2000/01/rdf-schema#label","内田元知"
"http://ja.dbpedia.org/resource/内田元知","http://www.w3.org/2000/01/rdf-schema#comment","内田 元知（うちだ もととも（寛永11年（1634年）- 正徳元年5月8日（1711年6月23日）））は、江戸時代中期の武士。江戸幕府旗本。通称は三郎右衛門（さぶろうえもん）。 旗本（550石）の長男。母は野村新蔵の娘。大久保忠隣が改易された際、忠隣と近しい関係にあった貞親の兄・谷俊次（旗本）とともに連座して所領を召し上げられ、浪人中に元知は生まれた。 元禄13年（1700年）5月20日、内田家は再び召しだされることとなり、元知はの組下の小普請旗本となった。元禄14年（1701年）12月1日、はじめて将軍徳川綱吉に拝謁し、同年12月25日に切米150俵支給される。 同時にこの頃（12月下旬）、赤穂浅野氏の断絶で浪人していた元・赤穂藩士の甥で、槍の達人と伝わる高田郡兵衛を養子（娘婿）に請い、元赤穂藩士らが企図していた敵討ちの連盟から郡兵衛を脱盟させたといわれる。しかし、後に内田元知の家督を継いだのは（武沢氏からの養子）で、郡兵衛は家督を継がなかった。 正徳元年（1711年）5月8日に死去。享年78。法名は心。目黒の長徳寺に葬られた。"
"http://ja.dbpedia.org/resource/内田元知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤穂事件関係人物"
"http://ja.dbpedia.org/resource/内田元知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1634年生"
"http://ja.dbpedia.org/resource/内田元知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1711年没"
"http://ja.dbpedia.org/resource/内田元知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageID",1256634
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageRevisionID",91454104
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田郡兵衛"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田資政"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1634年"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1711年"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かぼちゃ"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改易"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小普請"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1634年生"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野氏"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保忠隣"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日_(旧暦)"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田正備"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂藩"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上直成"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂事件"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田貞親"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1700年"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1701年"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤穂事件関係人物"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1711年没"
"http://ja.dbpedia.org/resource/内田元知","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/内田元知"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/abstract","内田 元知（うちだ もととも（寛永11年（1634年）- 正徳元年5月8日（1711年6月23日）））は、江戸時代中期の武士。江戸幕府旗本。通称は三郎右衛門（さぶろうえもん）。 旗本（550石）の長男。母は野村新蔵の娘。大久保忠隣が改易された際、忠隣と近しい関係にあった貞親の兄・谷俊次（旗本）とともに連座して所領を召し上げられ、浪人中に元知は生まれた。 元禄13年（1700年）5月20日、内田家は再び召しだされることとなり、元知はの組下の小普請旗本となった。元禄14年（1701年）12月1日、はじめて将軍徳川綱吉に拝謁し、同年12月25日に切米150俵支給される。 同時にこの頃（12月下旬）、赤穂浅野氏の断絶で浪人していた元・赤穂藩士の甥で、槍の達人と伝わる高田郡兵衛を養子（娘婿）に請い、元赤穂藩士らが企図していた敵討ちの連盟から郡兵衛を脱盟させたといわれる。しかし、後に内田元知の家督を継いだのは（武沢氏からの養子）で、郡兵衛は家督を継がなかった。 正徳元年（1711年）5月8日に死去。享年78。法名は心。目黒の長徳寺に葬られた。"
"http://ja.dbpedia.org/resource/内田元知","http://dbpedia.org/ontology/wikiPageLength",1085
"http://ja.dbpedia.org/resource/内田元知","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/内田元知?oldid=91454104&ns=0"
"http://wikidata.dbpedia.org/resource/Q11394217","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/内田元知"
"http://ja.dbpedia.org/resource/元禄繚乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田元知"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田元知"
"http://ja.dbpedia.org/resource/峠の群像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田元知"
"http://ja.dbpedia.org/resource/忠臣蔵_(1996年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田元知"
"http://ja.dbpedia.org/resource/忠臣蔵〜その義その愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田元知"
"http://ja.dbpedia.org/resource/忠臣蔵〜決断の時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田元知"
"http://ja.dbpedia.org/resource/石井愃一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田元知"
"http://ja.dbpedia.org/resource/編笠十兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田元知"
"http://ja.dbpedia.org/resource/芝本正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田元知"
"http://ja.dbpedia.org/resource/西岡徳馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田元知"
"http://ja.dbpedia.org/resource/赤穂事件の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田元知"
