"subject","predicate","object"
"http://ja.dbpedia.org/resource/封常清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣清"
"http://ja.dbpedia.org/resource/盧奕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣清"
"http://ja.dbpedia.org/resource/755年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣清"
"http://ja.dbpedia.org/resource/旧唐書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣清"
"http://ja.dbpedia.org/resource/李チョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣清"
"http://ja.dbpedia.org/resource/蔣清","http://www.w3.org/2000/01/rdf-schema#label","蔣清"
"http://ja.dbpedia.org/resource/蔣清","http://www.w3.org/2000/01/rdf-schema#comment","蔣 清（しょう せい、生年不詳 - 天宝14載（755年））は、唐の玄宗朝の官僚。安史の乱に際し、洛陽を守ったが、捕らえられ処刑された。"
"http://ja.dbpedia.org/resource/蔣清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐代の人物"
"http://ja.dbpedia.org/resource/蔣清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:755年没"
"http://ja.dbpedia.org/resource/蔣清","http://dbpedia.org/ontology/wikiPageID",1937696
"http://ja.dbpedia.org/resource/蔣清","http://dbpedia.org/ontology/wikiPageRevisionID",86247596
"http://ja.dbpedia.org/resource/蔣清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科挙"
"http://ja.dbpedia.org/resource/蔣清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吏部"
"http://ja.dbpedia.org/resource/蔣清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李チョウ"
"http://ja.dbpedia.org/resource/蔣清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍郎"
"http://ja.dbpedia.org/resource/蔣清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田乾真"
"http://ja.dbpedia.org/resource/蔣清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐代の人物"
"http://ja.dbpedia.org/resource/蔣清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/755年"
"http://ja.dbpedia.org/resource/蔣清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧唐書"
"http://ja.dbpedia.org/resource/蔣清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/蔣清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安史の乱"
"http://ja.dbpedia.org/resource/蔣清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明経"
"http://ja.dbpedia.org/resource/蔣清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞏県"
"http://ja.dbpedia.org/resource/蔣清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧奕"
"http://ja.dbpedia.org/resource/蔣清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳荘"
"http://ja.dbpedia.org/resource/蔣清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判官"
"http://ja.dbpedia.org/resource/蔣清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宝_(唐)"
"http://ja.dbpedia.org/resource/蔣清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/蔣清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安禄山"
"http://ja.dbpedia.org/resource/蔣清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄宗_(唐)"
"http://ja.dbpedia.org/resource/蔣清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽"
"http://ja.dbpedia.org/resource/蔣清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:755年没"
"http://ja.dbpedia.org/resource/蔣清","http://dbpedia.org/ontology/abstract","蔣 清（しょう せい、生年不詳 - 天宝14載（755年））は、唐の玄宗朝の官僚。安史の乱に際し、洛陽を守ったが、捕らえられ処刑された。"
"http://ja.dbpedia.org/resource/蔣清","http://dbpedia.org/ontology/wikiPageLength",758
"http://ja.dbpedia.org/resource/蔣清","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蔣清?oldid=86247596&ns=0"
"http://ja.dbpedia.org/resource/蔣清","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蔣清"
"http://ja.dbpedia.org/resource/達奚珣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣清"
"http://wikidata.dbpedia.org/resource/Q11621223","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蔣清"
"http://ja.dbpedia.org/resource/蒋清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣清"
"http://ja.dbpedia.org/resource/蒋清","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/蔣清"
"http://ja.wikipedia.org/wiki/蔣清","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蔣清"
