"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17227109","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中村確堂"
"http://ja.dbpedia.org/resource/中村確堂","http://www.w3.org/2000/01/rdf-schema#label","中村確堂"
"http://ja.dbpedia.org/resource/中村確堂","http://www.w3.org/2000/01/rdf-schema#comment","中村 確堂（なかむら かくどう、天保3年10月8日（1832年10月31日） - 明治30年（1897年）3月3日）は、幕末から明治維新期の漢学者で教育者。水口藩校にて教鞭をとり、廃藩置県後は埼玉師範学校（現埼玉大学教育学部）長や彦根中学校（現滋賀県立彦根東高等学校）長を務め、一生を教育に捧げた。"
"http://ja.dbpedia.org/resource/中村確堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の人物"
"http://ja.dbpedia.org/resource/中村確堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の漢学者"
"http://ja.dbpedia.org/resource/中村確堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の儒学者"
"http://ja.dbpedia.org/resource/中村確堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県出身の人物"
"http://ja.dbpedia.org/resource/中村確堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1832年生"
"http://ja.dbpedia.org/resource/中村確堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年没"
"http://ja.dbpedia.org/resource/中村確堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従五位受位者"
"http://ja.dbpedia.org/resource/中村確堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の儒学者"
"http://ja.dbpedia.org/resource/中村確堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末水口藩の人物"
"http://ja.dbpedia.org/resource/中村確堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の教育者"
