"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州・沖縄地方の峠一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新仲哀トンネル"
"http://ja.dbpedia.org/resource/仲哀峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新仲哀トンネル"
"http://ja.dbpedia.org/resource/国道201号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新仲哀トンネル"
"http://ja.dbpedia.org/resource/大坂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新仲哀トンネル"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://www.w3.org/2000/01/rdf-schema#label","新仲哀トンネル"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://www.w3.org/2000/01/rdf-schema#comment","新仲哀トンネル（しんちゅうあいトンネル）は、福岡県田川郡香春町と京都郡みやこ町に跨る仲哀峠を貫く国道201号のトンネルである。"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国道201号"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方の道路トンネル"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香春町の交通"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みやこ町の交通"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://dbpedia.org/ontology/wikiPageID",853035
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://dbpedia.org/ontology/wikiPageRevisionID",89707626
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本専売公社"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都郡"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲哀峠"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田川市"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンネル"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲哀公園"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道201号"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二輪車"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みやこ町の交通"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みやこ町"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本たばこ産業"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行橋市"
"http://ja.dbpedia.org/resource/新仲哀トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味見峠"
