"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャカ・イフベイシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア社会主義共和国"
"http://ja.dbpedia.org/resource/デヤン・ステファノヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア社会主義共和国"
"http://ja.dbpedia.org/resource/ネナド・エリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア社会主義共和国"
"http://ja.dbpedia.org/resource/ミラン・ペツェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア社会主義共和国"
"http://ja.dbpedia.org/resource/ユーゴスラビア社会主義共和国","http://www.w3.org/2000/01/rdf-schema#label","ユーゴスラビア社会主義共和国"
"http://ja.dbpedia.org/resource/ユーゴスラビア社会主義共和国","http://dbpedia.org/ontology/wikiPageID",3332071
"http://ja.dbpedia.org/resource/ユーゴスラビア社会主義共和国","http://dbpedia.org/ontology/wikiPageRevisionID",57910951
"http://ja.dbpedia.org/resource/ユーゴスラビア社会主義共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア社会主義連邦共和国"
"http://ja.dbpedia.org/resource/ユーゴスラビア社会主義共和国","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ユーゴスラビア社会主義連邦共和国"
"http://ja.dbpedia.org/resource/ユーゴスラビア社会主義共和国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユーゴスラビア社会主義共和国"
"http://ja.dbpedia.org/resource/ユーゴスラビア社会主義共和国","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/ユーゴスラビア社会主義共和国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユーゴスラビア社会主義共和国?oldid=57910951&ns=0"
"http://ja.wikipedia.org/wiki/ユーゴスラビア社会主義共和国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ユーゴスラビア社会主義共和国"
