"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q926594","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票"
"http://ja.dbpedia.org/resource/12月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票"
"http://ja.dbpedia.org/resource/1991年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://www.w3.org/2000/01/rdf-schema#label","1991年ウクライナ独立住民投票"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:独立住民投票"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年の選挙"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの選挙"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連崩壊"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の選挙"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageID",4692959
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageRevisionID",92541959
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタニスラフ・シュシケビッチ"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルホーヴナ・ラーダ"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦の崩壊"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムィコラーイウ州"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オデッサ州"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年ロシアのウクライナ侵攻"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スームィ州"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴァストポリ"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ州"
"http://ja.dbpedia.org/resource/1991年ウクライナ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・ゴルバチョフ"
