"subject","predicate","object"
"http://ja.dbpedia.org/resource/慈憲皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/邵慎嬪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/重祚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/チンキム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/傅懿妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/冉瞻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://wikidata.dbpedia.org/resource/Q706208","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/モンケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/万暦帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/三武一宗の法難","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/世宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/世宗_(朝鮮王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/世祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/中宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/乞伏乾帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/乞伏熾磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/乾隆帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/仁宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/仇衡王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/代_(五胡十六国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/代宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/代王_(拓跋普根の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/儒教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/元勰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/元宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/元曄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/元朗_(北魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/元祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/先主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/光宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/光海君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/光緒帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/前廃帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/前漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/劉崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/劉晟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/劉淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/劉知謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/劉知遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/劉邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/劉鈞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/劉隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/劉龑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/北元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/北宋風雲伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/司馬師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/司馬懿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/司馬昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/同治帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/同諡号廟号一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/后母戊鼎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/呉_(三国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/呉応熊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/咸豊帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/哀宗_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/哲宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/嘉慶帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/嘉靖帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/大中国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/大玄錫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/天啓帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/天順_(元)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/太宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/太祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/太祖大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/孝宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/孝明世子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/孝章世子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/孝翼太后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/孫堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/宇文泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/安宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/宋_(南朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/完顔盈歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/宗廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/定宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/定遠君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/宣宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/宣帝_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/宣徳帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/宣祖_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/寧宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/尤袤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/崇禎帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/康宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/康熙帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/廃帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/廟号","http://www.w3.org/2000/01/rdf-schema#label","廟号"
"http://ja.dbpedia.org/resource/廟号","http://www.w3.org/2000/01/rdf-schema#comment","廟号（びょうごう）は、中国、朝鮮半島、ベトナムなどの東アジアの漢字文化圏において皇帝や王が死亡した後に、先祖を祭るための廟に載せるための名前のことである。"
"http://ja.dbpedia.org/resource/廟号","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hw86"
"http://ja.dbpedia.org/resource/廟号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廟号"
"http://ja.dbpedia.org/resource/廟号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東アジア史"
"http://ja.dbpedia.org/resource/廟号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊廟"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageID",59697
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageRevisionID",89737883
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字文化圏"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末帝"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廟号"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太祖"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高祖"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順治帝"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死亡"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東アジア史"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先祖"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一世一元の制"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同諡号廟号一覧"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊廟"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮半島"
"http://ja.dbpedia.org/resource/廟号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号"
"http://ja.dbpedia.org/resource/廟号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
