"subject","predicate","object"
"http://ja.dbpedia.org/resource/Ext2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFS"
"http://ja.dbpedia.org/resource/GNU_Hurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFS"
"http://ja.dbpedia.org/resource/ジャーナリングファイルシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFS"
"http://ja.dbpedia.org/resource/UFS","http://www.w3.org/2000/01/rdf-schema#label","UFS"
"http://ja.dbpedia.org/resource/UFS","http://dbpedia.org/ontology/wikiPageID",451121
"http://ja.dbpedia.org/resource/UFS","http://dbpedia.org/ontology/wikiPageRevisionID",91373068
"http://ja.dbpedia.org/resource/UFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unix_File_System"
"http://ja.dbpedia.org/resource/UFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unix系"
"http://ja.dbpedia.org/resource/UFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙支フリーダムシールド"
"http://ja.dbpedia.org/resource/UFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JEDEC"
"http://ja.dbpedia.org/resource/UFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/UFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイルシステム"
"http://ja.dbpedia.org/resource/UFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universal_Flash_Storage"
"http://ja.dbpedia.org/resource/UFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラッシュメモリ"
"http://ja.dbpedia.org/resource/UFS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Universal_Flash_Storage"
"http://ja.dbpedia.org/resource/UFS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Unix_File_System"
"http://ja.dbpedia.org/resource/UFS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/UFS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/UFS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/UFS"
"http://ja.dbpedia.org/resource/UFS","http://dbpedia.org/ontology/wikiPageLength",299
"http://ja.dbpedia.org/resource/UFS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/UFS?oldid=91373068&ns=0"
"http://ja.dbpedia.org/resource/スナップショット_(ファイルシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFS"
"http://wikidata.dbpedia.org/resource/Q437709","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UFS"
"http://ja.wikipedia.org/wiki/UFS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/UFS"
