"subject","predicate","object"
"http://ja.dbpedia.org/resource/南条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市立南条小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市立南条小学校"
"http://ja.dbpedia.org/resource/富山県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市立南条小学校"
"http://ja.dbpedia.org/resource/高岡やぶなみ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市立南条小学校"
"http://ja.dbpedia.org/resource/高岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市立南条小学校"
"http://ja.dbpedia.org/resource/高岡市立南星中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市立南条小学校"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://www.w3.org/2000/01/rdf-schema#label","高岡市立南条小学校"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://www.w3.org/2000/01/rdf-schema#comment","高岡市立南条小学校（たかおかしりつ なんじょうしょうがっこう）は富山県高岡市にある公立小学校。"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の公立小学校"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高岡市の小学校"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://dbpedia.org/ontology/wikiPageID",3016436
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91843899
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県の公立小学校"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高岡市の小学校"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校一覧"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nanjo-elem-school_takaoka-city_2018.jpg"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-takaoka.jp/nanjyou/"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nanjo-elem-school_takaoka-city_2018.jpg?width=300"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nanjo-elem-school_takaoka-city_2018.jpg"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://ja.dbpedia.org/property/外部リンク","http://www.city-takaoka.jp/nanjyou/"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://ja.dbpedia.org/property/所在地","富山県高岡市佐野3838番地"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://ja.dbpedia.org/property/経度分",59
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://ja.dbpedia.org/property/経度秒",7.5949999999999997513
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://ja.dbpedia.org/property/緯度分",43
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://ja.dbpedia.org/property/緯度秒",26.774000000000000909
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://ja.dbpedia.org/property/郵便番号",933
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://ja.dbpedia.org/property/校名","高岡市立南条小学校"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://ja.dbpedia.org/property/設立年月日","--09-01"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/高岡市"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://ja.dbpedia.org/property/校訓","豊かな心をもち、たくましく生きる子供の育成"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://ja.dbpedia.org/property/併合学校","福田小学校・佐野小学校"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://ja.dbpedia.org/property/創立記念日","--09-01"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://dbpedia.org/ontology/abstract","高岡市立南条小学校（たかおかしりつ なんじょうしょうがっこう）は富山県高岡市にある公立小学校。"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://dbpedia.org/ontology/wikiPageLength",1748
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高岡市立南条小学校?oldid=91843899&ns=0"
"http://ja.dbpedia.org/resource/高岡市立南条小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高岡市立南条小学校"
"http://wikidata.dbpedia.org/resource/Q17996304","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高岡市立南条小学校"
"http://ja.wikipedia.org/wiki/高岡市立南条小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高岡市立南条小学校"
