"subject","predicate","object"
"http://ja.dbpedia.org/resource/三浦村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦村_(愛媛県)"
"http://ja.dbpedia.org/resource/三浦村_(愛媛県)","http://www.w3.org/2000/01/rdf-schema#label","三浦村 (愛媛県)"
"http://ja.dbpedia.org/resource/三浦村_(愛媛県)","http://www.w3.org/2000/01/rdf-schema#comment","三浦村（みうらむら）は、1955年（昭和30年）まで愛媛県の南予地方の北宇和郡にあった村である。 （三浦半島）の基部東岸の農漁村であった。宇和島市に編入し、現在に至っている。"
"http://ja.dbpedia.org/resource/三浦村_(愛媛県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/三浦村_(愛媛県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/三浦村_(愛媛県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇和島市域の廃止市町村"
"http://ja.dbpedia.org/resource/三浦村_(愛媛県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北宇和郡"
"http://ja.dbpedia.org/resource/三浦村_(愛媛県)","http://dbpedia.org/ontology/wikiPageID",1462646
"http://ja.dbpedia.org/resource/三浦村_(愛媛県)","http://dbpedia.org/ontology/wikiPageRevisionID",89370413
"http://ja.dbpedia.org/resource/三浦村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島市"
"http://ja.dbpedia.org/resource/三浦村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津島町"
"http://ja.dbpedia.org/resource/三浦村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
