"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q826272","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://www.w3.org/2000/01/rdf-schema#label","シャルトルのベルナルドゥス"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://www.w3.org/2000/01/rdf-schema#comment","シャルトルのベルナルドゥス（羅: Bernardus Carnotensis、1124以降に没）あるいはシャルトルのベルナール（仏: Bernard de Chartres）は、12世紀フランスのネオプラトニズム哲学者、学者、管理者。"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018vsz"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カペー朝の人物"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀没"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの著作家"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの神学者"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀生"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの哲学者"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageID",2978152
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageRevisionID",89422180
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実在"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀没"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルトル学派"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリストテレス"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12世紀"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの哲学者"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトン"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形而上学"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルターニュ%3C!--_リダイレクト先の「%5B%5Bブルターニュ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人の肩の上"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形相"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルベルトゥス・ポレタヌス"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙論"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボエティウス"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀生"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルドゥス・シルウェストリス"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イデア"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子晴勇"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールズベリーのヨハネス"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カペー朝の人物"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルトルのティエリ"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンシュのギヨーム"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの著作家"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質料"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの神学者"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙霊魂"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学者"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティマイオス"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教文館"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオプラトニズム"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-la-short"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_encyclopedia"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/abstract","シャルトルのベルナルドゥス（羅: Bernardus Carnotensis、1124以降に没）あるいはシャルトルのベルナール（仏: Bernard de Chartres）は、12世紀フランスのネオプラトニズム哲学者、学者、管理者。"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://dbpedia.org/ontology/wikiPageLength",3380
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャルトルのベルナルドゥス?oldid=89422180&ns=0"
"http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャルトルのベルナルドゥス"
"http://ja.dbpedia.org/resource/シャルトル学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス"
"http://ja.dbpedia.org/resource/ベルナルドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス"
"http://ja.dbpedia.org/resource/ベルナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス"
"http://ja.dbpedia.org/resource/巨人の肩の上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス"
"http://ja.dbpedia.org/resource/シャルトルのベルナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス"
"http://ja.dbpedia.org/resource/シャルトルのベルナール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス"
"http://ja.wikipedia.org/wiki/シャルトルのベルナルドゥス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シャルトルのベルナルドゥス"
