"subject","predicate","object"
"http://ja.dbpedia.org/resource/FTK","http://www.w3.org/2000/01/rdf-schema#label","FTK"
"http://ja.dbpedia.org/resource/FTK","http://www.w3.org/2000/01/rdf-schema#comment","FTK（略称） 
* (Godman Army Airfield ケンタッキー州フォートノックスにあるアメリカ陸軍の軍用飛行場)のIATAコード 
* 貨物輸送トンキロ（Freight Tonne Kilometres 航空貨物などの輸送量の単位 FTKsとも） 
* 燃料タンク（fuel tank） 
* Forensic Toolkit（アクセスデータ社の標準デジタルフォレンジック調査ツール）"
"http://ja.dbpedia.org/resource/FTK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曖昧さ回避"
"http://ja.dbpedia.org/resource/FTK","http://dbpedia.org/ontology/wikiPageID",3857940
"http://ja.dbpedia.org/resource/FTK","http://dbpedia.org/ontology/wikiPageRevisionID",78340965
"http://ja.dbpedia.org/resource/FTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送量の単位"
"http://ja.dbpedia.org/resource/FTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IATAコード"
"http://ja.dbpedia.org/resource/FTK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曖昧さ回避"
"http://ja.dbpedia.org/resource/FTK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/FTK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Short_pages_monitor"
"http://ja.dbpedia.org/resource/FTK","http://dbpedia.org/ontology/abstract","FTK（略称） 
* (Godman Army Airfield ケンタッキー州フォートノックスにあるアメリカ陸軍の軍用飛行場)のIATAコード 
* 貨物輸送トンキロ（Freight Tonne Kilometres 航空貨物などの輸送量の単位 FTKsとも） 
* 燃料タンク（fuel tank） 
* Forensic Toolkit（アクセスデータ社の標準デジタルフォレンジック調査ツール）"
"http://ja.dbpedia.org/resource/FTK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FTK"
"http://ja.dbpedia.org/resource/FTK","http://dbpedia.org/ontology/wikiPageLength",510
"http://ja.dbpedia.org/resource/FTK","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FTK?oldid=78340965&ns=0"
"http://wikidata.dbpedia.org/resource/Q27787859","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FTK"
"http://ja.wikipedia.org/wiki/FTK","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FTK"
