"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村渓男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田山書道美術館"
"http://ja.dbpedia.org/resource/中野越南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田山書道美術館"
"http://ja.dbpedia.org/resource/京成成田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田山書道美術館"
"http://ja.dbpedia.org/resource/奥原晴湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田山書道美術館"
"http://ja.dbpedia.org/resource/宮島詠士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田山書道美術館"
"http://ja.dbpedia.org/resource/日根対山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田山書道美術館"
"http://ja.dbpedia.org/resource/桑名鉄城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田山書道美術館"
"http://ja.dbpedia.org/resource/江馬天江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田山書道美術館"
"http://ja.dbpedia.org/resource/淡海槐堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田山書道美術館"
"http://ja.dbpedia.org/resource/神山鳳陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田山書道美術館"
"http://ja.dbpedia.org/resource/野口小蘋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田山書道美術館"
"http://ja.dbpedia.org/resource/金井之恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田山書道美術館"
"http://ja.dbpedia.org/resource/長尾雨山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田山書道美術館"
"http://ja.dbpedia.org/resource/青山杉雨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田山書道美術館"
"http://ja.dbpedia.org/resource/山本竹雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田山書道美術館"
"http://ja.dbpedia.org/resource/日本の漢字書家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田山書道美術館"
