"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22669239","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉田公均"
"http://ja.dbpedia.org/resource/上市町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田公均"
"http://ja.dbpedia.org/resource/吉田公均","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/吉田公均","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/吉田公均","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/吉田公均","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/吉田公均","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/吉田公均","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/吉田公均","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/吉田公均","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/吉田公均","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/吉田公均","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/吉田公均","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/吉田公均","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/吉田公均","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/吉田公均","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/吉田公均","http://www.w3.org/2000/01/rdf-schema#label","吉田公均"
"http://ja.dbpedia.org/resource/吉田公均","http://www.w3.org/2000/01/rdf-schema#comment","吉田 公均（よしだ こうきん、1804年（文化元年） – 1876年（明治9年））は、江戸時代後期から明治時代初期にかけての四条派絵師。通称は平吉、嘉十郎。字は平吉もしくは君平。40歳代以前の号は広均で、別号に田均、栖霞、江上漁夫がある。"
"http://ja.dbpedia.org/resource/吉田公均","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越中国の人物"
"http://ja.dbpedia.org/resource/吉田公均","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の人物"
"http://ja.dbpedia.org/resource/吉田公均","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本画家"
"http://ja.dbpedia.org/resource/吉田公均","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1876年没"
"http://ja.dbpedia.org/resource/吉田公均","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1804年生"
"http://ja.dbpedia.org/resource/吉田公均","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の画家"
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageID",3814838
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageRevisionID",75538780
"http://ja.dbpedia.org/resource/吉田公均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本画家"
