"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ブラジルのユニバーシアードメダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルのユニバーシアード選手"
"http://ja.dbpedia.org/resource/アレッシア・バルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルのユニバーシアード選手"
"http://ja.dbpedia.org/resource/アレッシア・バルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルのユニバーシアード選手"
"http://ja.dbpedia.org/resource/エレーナ・ロドリゲス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルのユニバーシアード選手"
"http://ja.dbpedia.org/resource/エレーナ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルのユニバーシアード選手"
"http://ja.dbpedia.org/resource/ケビン・アルベス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルのユニバーシアード選手"
"http://ja.dbpedia.org/resource/ケビン・アルベス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルのユニバーシアード選手"
"http://ja.dbpedia.org/resource/シモーネ・パストゥシャク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルのユニバーシアード選手"
"http://ja.dbpedia.org/resource/シモーネ・パストゥシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルのユニバーシアード選手"
"http://ja.dbpedia.org/resource/Category:ブラジルのユニバーシアード選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ブラジルのユニバーシアード選手","http://www.w3.org/2000/01/rdf-schema#label","ブラジルのユニバーシアード選手"
"http://ja.dbpedia.org/resource/Category:ブラジルのユニバーシアード選手","http://dbpedia.org/ontology/wikiPageID",3134585
"http://ja.dbpedia.org/resource/Category:ブラジルのユニバーシアード選手","http://dbpedia.org/ontology/wikiPageRevisionID",71054585
"http://ja.dbpedia.org/resource/Category:ブラジルのユニバーシアード選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルの総合競技大会選手"
"http://ja.dbpedia.org/resource/Category:ブラジルのユニバーシアード選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のユニバーシアード選手"
"http://ja.dbpedia.org/resource/Category:ブラジルのユニバーシアード選手","http://www.w3.org/2004/02/skos/core#prefLabel","ブラジルのユニバーシアード選手"
"http://ja.dbpedia.org/resource/Category:ブラジルのユニバーシアード選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ブラジルのユニバーシアード選手?oldid=71054585&ns=14"
"http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ブラジル代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルのユニバーシアード選手"
"http://wikidata.dbpedia.org/resource/Q20666217","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラジルのユニバーシアード選手"
