"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q327700","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/側錐五角柱"
"http://ja.dbpedia.org/resource/ジョンソンの立体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側錐五角柱"
"http://ja.dbpedia.org/resource/三側錐三角柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側錐五角柱"
"http://ja.dbpedia.org/resource/二側錐五角柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側錐五角柱"
"http://ja.dbpedia.org/resource/側錐五角柱","http://www.w3.org/2000/01/rdf-schema#label","側錐五角柱"
"http://ja.dbpedia.org/resource/側錐五角柱","http://www.w3.org/2000/01/rdf-schema#comment","側錐五角柱（そくすいごかくちゅう、英: augmented pentagonal prism）とは52番目のジョンソンの立体で、の1つの側面に正四角錐を貼り付けたものである。"
"http://ja.dbpedia.org/resource/側錐五角柱","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dsdt"
"http://ja.dbpedia.org/resource/側錐五角柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/側錐五角柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョンソンの立体"
"http://ja.dbpedia.org/resource/側錐五角柱","http://dbpedia.org/ontology/wikiPageID",2001450
"http://ja.dbpedia.org/resource/側錐五角柱","http://dbpedia.org/ontology/wikiPageRevisionID",70208405
"http://ja.dbpedia.org/resource/側錐五角柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三側錐三角柱"
"http://ja.dbpedia.org/resource/側錐五角柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凸集合"
"http://ja.dbpedia.org/resource/側錐五角柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Square_pyramid.png"
"http://ja.dbpedia.org/resource/側錐五角柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五角形"
"http://ja.dbpedia.org/resource/側錐五角柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Elongated_square_pyramid.png"
"http://ja.dbpedia.org/resource/側錐五角柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Biaugmented_pentagonal_prism.png"
"http://ja.dbpedia.org/resource/側錐五角柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pentagonal_prism.png"
"http://ja.dbpedia.org/resource/側錐五角柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三角形"
"http://ja.dbpedia.org/resource/側錐五角柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二側錐五角柱"
"http://ja.dbpedia.org/resource/側錐五角柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四角錐柱"
"http://ja.dbpedia.org/resource/側錐五角柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側錐六角柱"
"http://ja.dbpedia.org/resource/側錐五角柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョンソンの立体"
"http://ja.dbpedia.org/resource/側錐五角柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五角柱"
"http://ja.dbpedia.org/resource/側錐五角柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンソンの立体"
"http://ja.dbpedia.org/resource/側錐五角柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正方形"
"http://ja.dbpedia.org/resource/側錐五角柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四角錐"
"http://ja.dbpedia.org/resource/側錐五角柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/側錐五角柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Augmented_hexagonal_prism.png"
"http://ja.dbpedia.org/resource/側錐五角柱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:多面体"
"http://ja.dbpedia.org/resource/側錐五角柱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/側錐五角柱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Polyhedron_with_net"
"http://ja.dbpedia.org/resource/側錐五角柱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Polyhedron-stub"
