"subject","predicate","object"
"http://ja.dbpedia.org/resource/大衆文化における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学における近親相姦"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://www.w3.org/2000/01/rdf-schema#label","文学における近親相姦"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://www.w3.org/2000/01/rdf-schema#comment","文学における近親相姦（ぶんがくにおけるきんしんそうかん）では、小説をはじめとする文学の題材として近親相姦を取り扱ったフィクション作品について述べる。歴史上または現実社会の近親姦について扱ったノンフィクション作品等については本項では述べない。 
* 音楽、漫画・アニメ、ゲーム等については、大衆文化における近親相姦を参照。 
* 映画・テレビドラマについては、映画とテレビ番組における近親相姦を参照。 
* 民話・神話については、民間伝承における近親相姦を参照。"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近親相姦を題材とした文学作品"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageID",3599538
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageRevisionID",90734604
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆文化における近親相姦"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャック・パラニューク"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・K・ディック"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルンダティ・ロイ"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・フリッシュ"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイトル・ロール"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・グレゴリー・ルイス"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G・R・R・マーティン"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーダ"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・ユージェニデス"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本ばなな"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影なき狙撃者"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティオキア"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓶詰の地獄"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレニア記"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民話"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解離性同一性障害"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・ライス"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・フォークナー"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリータ"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・スタイナー"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニィ・シェルダン"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンフィクション"
"http://ja.dbpedia.org/resource/文学における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・エルロイ"
