"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q69634939","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/河上だいしろう"
"http://ja.dbpedia.org/resource/河上大志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河上だいしろう"
"http://ja.dbpedia.org/resource/河上大志郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/河上だいしろう"
"http://ja.dbpedia.org/resource/A&G_TRIBAL_RADIO_エジソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河上だいしろう"
"http://ja.dbpedia.org/resource/マンガクロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河上だいしろう"
"http://ja.dbpedia.org/resource/京都精華大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河上だいしろう"
"http://ja.dbpedia.org/resource/河上だいしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/河上だいしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/河上だいしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/河上だいしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/河上だいしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/河上だいしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/河上だいしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/河上だいしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/河上だいしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/河上だいしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/河上だいしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/河上だいしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/河上だいしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/河上だいしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/河上だいしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/河上だいしろう","http://www.w3.org/2000/01/rdf-schema#label","河上だいしろう"
"http://ja.dbpedia.org/resource/河上だいしろう","http://www.w3.org/2000/01/rdf-schema#comment","河上 だいしろう（かわかみ だいしろう、1988年11月22日 - ）は、日本の漫画家。京都府出身。京都精華大学マンガ学部ストーリーマンガコース卒業。"
"http://ja.dbpedia.org/resource/河上だいしろう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都精華大学出身の人物"
"http://ja.dbpedia.org/resource/河上だいしろう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/河上だいしろう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/河上だいしろう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/河上だいしろう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageID",4003559
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageRevisionID",91456476
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングガンガン"
"http://ja.dbpedia.org/resource/河上だいしろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラグタイム"
