"subject","predicate","object"
"http://ja.dbpedia.org/resource/ですぺら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民権運動"
"http://ja.dbpedia.org/resource/利光鶴松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民権運動"
"http://ja.dbpedia.org/resource/古坂啓之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民権運動"
"http://ja.dbpedia.org/resource/吉倉汪聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民権運動"
"http://ja.dbpedia.org/resource/木原適處","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民権運動"
"http://ja.dbpedia.org/resource/関東大震災朝鮮人虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民権運動"
"http://ja.dbpedia.org/resource/飯塚西湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民権運動"
"http://ja.dbpedia.org/resource/民権運動","http://www.w3.org/2000/01/rdf-schema#label","民権運動"
"http://ja.dbpedia.org/resource/民権運動","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ndk4"
"http://ja.dbpedia.org/resource/民権運動","http://dbpedia.org/ontology/wikiPageID",2538249
"http://ja.dbpedia.org/resource/民権運動","http://dbpedia.org/ontology/wikiPageRevisionID",41661200
"http://ja.dbpedia.org/resource/民権運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民権運動"
"http://ja.dbpedia.org/resource/民権運動","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/自由民権運動"
"http://ja.dbpedia.org/resource/民権運動","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/民権運動"
"http://ja.dbpedia.org/resource/民権運動","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/民権運動","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/民権運動?oldid=41661200&ns=0"
"http://ja.wikipedia.org/wiki/民権運動","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/民権運動"
