"subject","predicate","object"
"http://ja.dbpedia.org/resource/BodogFight","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.dbpedia.org/resource/Elite_Xtreme_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.dbpedia.org/resource/SRC14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.dbpedia.org/resource/SRC選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.dbpedia.org/resource/UFC_56","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.dbpedia.org/resource/UFC_59","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.dbpedia.org/resource/ウィスコンシン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.dbpedia.org/resource/エディ・アルバレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.dbpedia.org/resource/エド・ハーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.dbpedia.org/resource/カロ・パリジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.dbpedia.org/resource/ジェイク・シールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.dbpedia.org/resource/ジョシュ・ニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.dbpedia.org/resource/ダン・ホーンバックル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.dbpedia.org/resource/ティム・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.dbpedia.org/resource/トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・トンプソン"
"http://ja.dbpedia.org/resource/ニック・トンプソン","http://www.w3.org/2000/01/rdf-schema#label","ニック・トンプソン"
