"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5232709","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファイナルソルジャー"
"http://ja.dbpedia.org/resource/PC_Engine_Best_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルソルジャー"
"http://ja.dbpedia.org/resource/PCエンジンのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルソルジャー"
"http://ja.dbpedia.org/resource/23世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルソルジャー"
"http://ja.dbpedia.org/resource/精霊戦士スプリガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルソルジャー"
"http://ja.dbpedia.org/resource/Wii_U版バーチャルコンソールのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルソルジャー"
"http://ja.dbpedia.org/resource/コンピュータゲームのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルソルジャー"
"http://ja.dbpedia.org/resource/スターソルジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルソルジャー"
"http://ja.dbpedia.org/resource/スターパロジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルソルジャー"
"http://ja.dbpedia.org/resource/スーパースターソルジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルソルジャー"
"http://ja.dbpedia.org/resource/スーパー桃太郎電鉄II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルソルジャー"
"http://ja.dbpedia.org/resource/ソルジャーブレイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルソルジャー"
"http://ja.dbpedia.org/resource/ハドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルソルジャー"
"http://ja.dbpedia.org/resource/ファイナルソルジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ファイナルソルジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
