"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳良宇"
"http://wikidata.dbpedia.org/resource/Q715087","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陳良宇"
"http://ja.dbpedia.org/resource/上海市長一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳良宇"
"http://ja.dbpedia.org/resource/上海市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳良宇"
"http://ja.dbpedia.org/resource/上海市社会保険基金事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳良宇"
"http://ja.dbpedia.org/resource/上海幇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳良宇"
"http://ja.dbpedia.org/resource/中国共産党中央政治局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳良宇"
"http://ja.dbpedia.org/resource/中華人民共和国の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳良宇"
"http://ja.dbpedia.org/resource/劉延東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳良宇"
"http://ja.dbpedia.org/resource/徐匡迪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳良宇"
"http://ja.dbpedia.org/resource/曽慶紅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳良宇"
"http://ja.dbpedia.org/resource/江沢民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳良宇"
"http://ja.dbpedia.org/resource/浦江旧部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳良宇"
"http://ja.dbpedia.org/resource/温家宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳良宇"
"http://ja.dbpedia.org/resource/秦城監獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳良宇"
