"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:広島県の行事・イベント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:広島県の行事・イベント","http://www.w3.org/2000/01/rdf-schema#label","広島県の行事・イベント"
"http://ja.dbpedia.org/resource/Category:広島県の行事・イベント","http://dbpedia.org/ontology/wikiPageID",3694187
"http://ja.dbpedia.org/resource/Category:広島県の行事・イベント","http://dbpedia.org/ontology/wikiPageRevisionID",69045602
"http://ja.dbpedia.org/resource/Category:広島県の行事・イベント","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の行事・イベント_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:広島県の行事・イベント","http://www.w3.org/2004/02/skos/core#prefLabel","広島県の行事・イベント"
"http://ja.dbpedia.org/resource/Category:広島県の行事・イベント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:広島県の行事・イベント?oldid=69045602&ns=14"
"http://ja.dbpedia.org/resource/Category:広島県の祭り","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島県の行事・イベント"
"http://ja.dbpedia.org/resource/HIROSHIMA_MUSIC_STADIUM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の行事・イベント"
"http://ja.dbpedia.org/resource/HIROSHIMA_MUSIC_STADIUM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の行事・イベント"
"http://ja.dbpedia.org/resource/TSSショートムービーフェスティバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の行事・イベント"
"http://ja.dbpedia.org/resource/TSSショートムービーフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の行事・イベント"
"http://ja.dbpedia.org/resource/ひろしまアニメーションシーズン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の行事・イベント"
"http://ja.dbpedia.org/resource/ひろしまアニメーションシーズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の行事・イベント"
"http://ja.dbpedia.org/resource/広島国際アニメーションフェスティバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の行事・イベント"
"http://ja.dbpedia.org/resource/広島国際アニメーションフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の行事・イベント"
"http://ja.dbpedia.org/resource/文学フリマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の行事・イベント"
"http://ja.dbpedia.org/resource/文学フリマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の行事・イベント"
"http://wikidata.dbpedia.org/resource/Q48678377","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:広島県の行事・イベント"
