"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲーム&ウオッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオジャグラー"
"http://ja.dbpedia.org/resource/ゲームボーイギャラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオジャグラー"
"http://ja.dbpedia.org/resource/コンピュータゲームのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオジャグラー"
"http://ja.dbpedia.org/resource/ボール_(ゲーム&ウオッチ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオジャグラー"
"http://ja.dbpedia.org/resource/マリオ_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオジャグラー"
"http://ja.dbpedia.org/resource/マリオジャグラー","http://www.w3.org/2000/01/rdf-schema#label","マリオジャグラー"
"http://ja.dbpedia.org/resource/マリオジャグラー","http://www.w3.org/2000/01/rdf-schema#comment","『マリオ・ザ・ジャグラー』(MARIO THE JUGGLER)は、任天堂が製造販売していた携帯型液晶ゲーム機「ゲーム&ウオッチ」シリーズのひとつ。スーパーファミコン全盛の1991年10月に発売された。2020年の「カラースクリーン　スーパーマリオブラザーズ」発売までの間、ゲーム&ウオッチ、海外版、ニューワイド、全てにおいて最後のラインナップゲームだった。日本では発売されていない。 ゲーム&ウオッチ第1作「ボール」をマリオを使ってリメイクしたものである。"
"http://ja.dbpedia.org/resource/マリオジャグラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲーム&ウオッチ"
"http://ja.dbpedia.org/resource/マリオジャグラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マリオシリーズのコンピュータゲーム"
"http://ja.dbpedia.org/resource/マリオジャグラー","http://dbpedia.org/ontology/wikiPageID",268286
"http://ja.dbpedia.org/resource/マリオジャグラー","http://dbpedia.org/ontology/wikiPageRevisionID",89162827
"http://ja.dbpedia.org/resource/マリオジャグラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーファミコン"
"http://ja.dbpedia.org/resource/マリオジャグラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ_(ゲームキャラクター)"
"http://ja.dbpedia.org/resource/マリオジャグラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲーム&ウオッチ"
"http://ja.dbpedia.org/resource/マリオジャグラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボール_(ゲーム&ウオッチ)"
"http://ja.dbpedia.org/resource/マリオジャグラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム&ウオッチ"
"http://ja.dbpedia.org/resource/マリオジャグラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/マリオジャグラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マリオシリーズのコンピュータゲーム"
"http://ja.dbpedia.org/resource/マリオジャグラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/マリオジャグラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/マリオジャグラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゲーム&ウオッチ"
"http://ja.dbpedia.org/resource/マリオジャグラー","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/LCD_games_in_the_Mario_series"
"http://ja.dbpedia.org/resource/マリオジャグラー","http://dbpedia.org/ontology/abstract","『マリオ・ザ・ジャグラー』(MARIO THE JUGGLER)は、任天堂が製造販売していた携帯型液晶ゲーム機「ゲーム&ウオッチ」シリーズのひとつ。スーパーファミコン全盛の1991年10月に発売された。2020年の「カラースクリーン　スーパーマリオブラザーズ」発売までの間、ゲーム&ウオッチ、海外版、ニューワイド、全てにおいて最後のラインナップゲームだった。日本では発売されていない。 ゲーム&ウオッチ第1作「ボール」をマリオを使ってリメイクしたものである。"
"http://ja.dbpedia.org/resource/マリオジャグラー","http://dbpedia.org/ontology/wikiPageLength",651
"http://ja.dbpedia.org/resource/マリオジャグラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マリオジャグラー?oldid=89162827&ns=0"
"http://ja.dbpedia.org/resource/マリオジャグラー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マリオジャグラー"
"http://wikidata.dbpedia.org/resource/Q11341026","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリオジャグラー"
"http://ja.wikipedia.org/wiki/マリオジャグラー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マリオジャグラー"
