"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第11代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第11代マー伯爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://www.w3.org/2000/01/rdf-schema#label","ウォルター・アースキン (第12代マー伯爵)"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://www.w3.org/2000/01/rdf-schema#comment","第14代ケリー伯爵および第12代マー伯爵ウォルター・ジョン・フランシス・アースキン（英語: Walter John Francis Erskine, 14th Earl of Kellie, 12th Earl of Mar KT、1865年8月29日 – 1955年6月3日）は、イギリスの政治家、スコットランド貴族。1888年までアースキン卿の儀礼称号を使用した。"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド貴族代表議員"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平和主義者"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケリー伯_(スコットランド)"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1865年生"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラックマナンシャー統監"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マー伯"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年没"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの右翼"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アースキン氏族"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス保守党の政治家"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シッスル勲章"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageID",4034567
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageRevisionID",89020734
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月3日"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マー伯爵"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスファシスト連合"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和主義"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アースキン氏族"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シッスル勲章"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートン・カレッジ"
"http://ja.dbpedia.org/resource/ウォルター・アースキン_(第12代マー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シッスル勲章"
