"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20042490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/氷田光風"
"http://ja.dbpedia.org/resource/氷田光風","http://www.w3.org/2000/01/rdf-schema#label","氷田光風"
"http://ja.dbpedia.org/resource/氷田光風","http://www.w3.org/2000/01/rdf-schema#comment","氷田光風（ひだ　こうふう、1917年-2006年11月9日）は、書家、教育者。本名氷田作治。金沢市生まれ。1938年石川県師範学校本科二部卒業。1942年文部省習字科教員検定試験（文検）に合格。1943年石川県立金沢一中教諭、1944年東京第二師範学校教授、東京学芸大学助教授、山梨大学教授、82年定年退官、文教大学教授。文部省学習指導要領、及び学習指導資料作成協力者（国語科）。毎日書道展審査会員。"
"http://ja.dbpedia.org/resource/氷田光風","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/氷田光風","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京学芸大学の教員"
"http://ja.dbpedia.org/resource/氷田光風","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年生"
"http://ja.dbpedia.org/resource/氷田光風","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/氷田光風","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢大学出身の人物"
"http://ja.dbpedia.org/resource/氷田光風","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨大学の教員"
"http://ja.dbpedia.org/resource/氷田光風","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文教大学の教員"
"http://ja.dbpedia.org/resource/氷田光風","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:書家"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageID",3142256
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageRevisionID",64497128
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島谷弘幸"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年生"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文教大学の教員"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨大学"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京学芸大学の教員"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京第二師範学校"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日書道展"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文検"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文教大学"
"http://ja.dbpedia.org/resource/氷田光風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柘植昌汎"
