"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q490843","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ミシシッピ州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ミシシッピ州の都市圏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/クラーク郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/クラーク郡_(ミシシッピ州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ジャスパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ジャスパー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://www.w3.org/2000/01/rdf-schema#label","ジャスパー郡 (ミシシッピ州)"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://www.w3.org/2000/01/rdf-schema#comment","ジャスパー郡（ジャスパーぐん、英: Jasper County）は、アメリカ合衆国ミシシッピ州の中央部南に位置する郡である。2010年国勢調査での人口は17,062人であり、2000年の18,149人から6.0%減少した。郡庁所在地は（人口1,786人）、および未編入の町であるの2つである。未編入の町が郡庁所在地になっているのは州内でこの郡だけである。 ジャスパー郡はローレル小都市圏に属している。"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngd_"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1833年に成立した行政区画"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシシッピ州の郡"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageID",2721844
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageRevisionID",82919739
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ独立戦争"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン系"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイスプリングス_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティブ・アメリカン"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラーク郡_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州間高速道路"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバンナ包囲戦"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Circle_sign_15.svg"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国道"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1833年に成立した行政区画"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-59.svg"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Circle_sign_18.svg"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_11.svg"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国小都市統計地域"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス郡_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーンズ郡_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートン郡_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡庁所在地"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン郡_(ミシシッピ州)"
