"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:各国のオリンピック金メダリスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:各国のオリンピック金メダリスト","http://www.w3.org/2000/01/rdf-schema#label","各国のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/Category:各国のオリンピック金メダリスト","http://dbpedia.org/ontology/wikiPageID",4111369
"http://ja.dbpedia.org/resource/Category:各国のオリンピック金メダリスト","http://dbpedia.org/ontology/wikiPageRevisionID",76926522
"http://ja.dbpedia.org/resource/Category:各国のオリンピック金メダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/Category:各国のオリンピック金メダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オリンピック金メダリスト"
"http://ja.dbpedia.org/resource/Category:各国のオリンピック金メダリスト","http://www.w3.org/2004/02/skos/core#prefLabel","各国のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/Category:各国のオリンピック金メダリスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:各国のオリンピック金メダリスト?oldid=76926522&ns=14"
"http://ja.dbpedia.org/resource/Category:エストニアのオリンピック金メダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/Category:ペルーのオリンピック金メダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/Category:ルクセンブルクのオリンピック金メダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/Category:EUNのオリンピック金メダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/Category:アイルランドのオリンピック金メダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/Category:アゼルバイジャンのオリンピック金メダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック金メダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/Category:アラブ首長国連邦のオリンピック金メダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピック金メダリスト"
