"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2425844","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トーマス・リッツ"
"http://ja.dbpedia.org/resource/1964年インスブルックオリンピックのフィギュアスケート競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・リッツ"
"http://ja.dbpedia.org/resource/1964年世界フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・リッツ"
"http://ja.dbpedia.org/resource/トウループジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・リッツ"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://www.w3.org/2000/01/rdf-schema#label","トーマス・リッツ"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://www.w3.org/2000/01/rdf-schema#comment","トーマス・ジェフリー・リッツ（英語: Thomas Jeffrey Litz、1945年5月14日 - ）は、アメリカ合衆国、アレンタウン出身のフィギュアスケート選手（男子シングル）。1964年インスブルックオリンピック6位。1963年全米選手権優勝。"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックフィギュアスケートアメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子シングルスケーティング選手"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペンシルベニア州アレンタウン出身の人物"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://dbpedia.org/ontology/wikiPageID",3464545
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://dbpedia.org/ontology/wikiPageRevisionID",85764918
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレンタウン_(ペンシルベニア州)"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングルスケーティング"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィギュアスケート"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのフィギュアスケート競技"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年インスブルックオリンピックのフィギュアスケート競技"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペンシルベニア州アレンタウン出身の人物"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子シングルスケーティング選手"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・カスパー"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックフィギュアスケートアメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://xmlns.com/foaf/0.1/name","トーマス・リッツ"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィギュアスケート_全米選手権_チャンピオン_-_男子シングル"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_フィギュアスケート選手"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Figure-skating-stub"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://ja.dbpedia.org/property/ラテン文字","Thomas LITZ"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://ja.dbpedia.org/property/名前","トーマス・リッツ"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://ja.dbpedia.org/property/所属","ハーシー FSC"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://ja.dbpedia.org/property/身長","174.0"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://ja.dbpedia.org/property/元コーチ","http://ja.dbpedia.org/resource/フェリックス・カスパー"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://ja.dbpedia.org/property/出生地","http://ja.dbpedia.org/resource/アレンタウン_(ペンシルベニア州)"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://dbpedia.org/ontology/height",1.7399999999999999911
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://dbpedia.org/ontology/abstract","トーマス・ジェフリー・リッツ（英語: Thomas Jeffrey Litz、1945年5月14日 - ）は、アメリカ合衆国、アレンタウン出身のフィギュアスケート選手（男子シングル）。1964年インスブルックオリンピック6位。1963年全米選手権優勝。"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://dbpedia.org/ontology/wikiPageLength",1645
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トーマス・リッツ?oldid=85764918&ns=0"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://dbpedia.org/ontology/Person/height","174.0"
"http://ja.dbpedia.org/resource/トーマス・リッツ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トーマス・リッツ"
"http://ja.dbpedia.org/resource/リッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・リッツ"
"http://ja.dbpedia.org/resource/リッツ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/トーマス・リッツ"
"http://ja.dbpedia.org/resource/全米フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・リッツ"
"http://ja.dbpedia.org/resource/北米フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・リッツ"
"http://ja.wikipedia.org/wiki/トーマス・リッツ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トーマス・リッツ"
