"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q286108","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アヌ・ニエミネン"
"http://ja.dbpedia.org/resource/フィンランド人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌ・ニエミネン"
"http://ja.dbpedia.org/resource/ヤルコ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌ・ニエミネン"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://www.w3.org/2000/01/rdf-schema#label","アヌ・ニエミネン"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://www.w3.org/2000/01/rdf-schema#comment","アヌ・クリスティーナ・ニエミネン（Anu Kristiina Nieminen, 1977年12月16日 - ）は、フィンランドのヘルシンキ出身の女子バドミントン選手。2005年6月に同じくフィンランドのプロテニスプレーヤーのヤルコ・ニエミネンと結婚した。旧姓はヴェックストローム(Weckström)。妹のもバドミントン選手でダブルスを組んだこともある。 今までに3度のオリンピックに出場している。2000年のシドニーオリンピックでは1回戦を不戦勝で勝ち上がったが、2回戦で日本の米倉加奈子に11-8、11-2で敗れた。2004年のアテネオリンピックでは初戦で日本の森かおりと対戦し11-5、11-4で敗れた。2008年の北京オリンピックでは初戦で2008年のヨーロッパバドミントン選手権女子シングルス優勝者のドイツのと対戦し、17-21, 8-21で敗れた。 2006年には夫のヤルコと共にフィンランドの化粧品会社であるLumeneとスポンサー契約を結んだ。"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qql7"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドのオリンピック選手"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドのバドミントン選手"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageID",1565904
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageRevisionID",78446466
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドのオリンピック選手"
