"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11659090","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/祀三公山碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/秦朝の行政区分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/馬岌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/馮奉世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/馮野王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/毛興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/治無載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/源雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/漢代の地方制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/王悦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/衛綝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/護烏桓校尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/賀婁子幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/辛冉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/辛威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/辛彦之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/辛徳源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/辛慶之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/辛慶忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/辛昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/辛珍之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
