"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11661761","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/かんらん岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/アタカマ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/アプライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/ウレキサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/カオリナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/クリストバライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/サニディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/シュツルンツ分類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/スピネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/デイサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/ドレライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/フッ素燐灰石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/ペグマタイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/ホルンフェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/メノウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/モンゾニ岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/モンモリロン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/ロバート・ワインバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/千枚岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/地球科学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/大隅石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/恐山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/斑れい岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/日本翻訳出版文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/杉石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/板チタン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/正長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/流紋岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/深成岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/灰クロム柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/灰チタン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/灰鉄輝石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/燐灰ウラン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/燐灰石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/玉髄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/珪孔雀石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
