"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11285608","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク"
"http://ja.dbpedia.org/resource/アルカス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク"
"http://ja.dbpedia.org/resource/アースライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://www.w3.org/2000/01/rdf-schema#label","アースライト ルナ・ストライク"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://www.w3.org/2000/01/rdf-schema#comment","『アースライト ルナ・ストライク』 (EARTH LIGHT LUNA STRIKE) は、1996年7月26日に日本のハドソンから発売されたスーパーファミコン用戦略シミュレーションゲーム。 同社の『ネクタリス』（1989年）および『アースライト』（1992年）の流れを汲む作品である本作は、宇宙へ移住した人類による組織「統一機構」と地球に留まっている人類による組織「地球連邦」との抗争を題材としている。作中のBGMは、殆どがクラシック音楽をアレンジした物が使用されている。 開発は工画堂スタジオが行い、プロデューサーは同社の『ダンジョンエクスプローラーII』（1993年）を手掛けた堀尾孝文および『スーパーシュヴァルツシルト2』（1992年）を手掛けた永井知彦が担当、音楽はトミーより発売された『アクセルブリッド』（1993年）を手掛けた黒岩東彦およびエニックスより発売された『ガイア幻想紀』（1993年）を手掛けた川崎康宏が担当、メカニック・デザインは大河原邦男が担当している。 1997年12月1日にはニンテンドウパワー対応ソフトとして発売された。"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウォー・シミュレーションゲーム"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーファミコン用ソフト"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:巨大ロボットを題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハドソンのゲームソフト"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageID",925372
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageRevisionID",91440155
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タナトス"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミー_(企業)"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドソン"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンタロス"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイオス"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲台"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテーナー"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナオス"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレウローン"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テミストー"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒット&アウェイ"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオーン"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河原邦男"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車砲"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機雷"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウォー・シミュレーションゲーム"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスレビュー"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルペドーン"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリス"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルセウス"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーラノス"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイオス"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーファミコン用ソフト"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パージ"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世紀"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュドラ"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重戦車"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアルロボット"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルベロス"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイルバンカー"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テウクロス"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽電子"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポセイドン"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイディプース"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントロール"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォー・シミュレーションゲーム"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆撃機"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニット"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・ヒッチコック"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マールス"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーデイア"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カピュス"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアコス"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイトラー"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスペクト_(企業)"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:巨大ロボットを題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホバークラフト"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドック"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZOC"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人類"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原卜伝"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティカネテ"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ディラック"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星系"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミ通"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイア"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロムカセット"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガビット"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイレーン"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーイオス"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/へクス"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コア"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナリオ"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーラー"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍用車両"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラス"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カドモス"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カストール"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デメテル"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネクタリス"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターン_(ゲーム)"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーム都市"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンジョンエクスプローラーII"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川田忠之"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラー"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴァルツシルト_(ゲーム)"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒートホーク"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼートス"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アースライト"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニューバ"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハドソンのゲームソフト"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌエボセレネ"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハデス"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦シリーズのシステム"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエーマ"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工画堂スタジオ"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エニックス"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライズ_(アニメ制作会社)"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レールガン"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンオフ"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータMagazine"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡洋艦"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背景音楽"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリボイア"
"http://ja.dbpedia.org/resource/アースライト_ルナ・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイア幻想紀"
