"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4459598","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/床井健一"
"http://ja.dbpedia.org/resource/Crush_40_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床井健一"
"http://ja.dbpedia.org/resource/DIGI-LOG_CONVERSATION:SONIC_ADVENTURE_ORIGINAL_SOUND_TRACK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床井健一"
"http://ja.dbpedia.org/resource/FACE_TO_FAITH:SONIC_AND_THE_BLACK_KNIGHT_VOCAL_TRAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床井健一"
"http://ja.dbpedia.org/resource/Live!_(Crush_40のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床井健一"
"http://ja.dbpedia.org/resource/MULTI-DIMENSIONAL:SONIC_ADVENTURE_2_ORIGINAL_SOUND_TRACK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床井健一"
"http://ja.dbpedia.org/resource/PLANETARY_PIECES:SONIC_WORLD_ADVENTURE_ORIGINAL_SOUNDTRACK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床井健一"
"http://ja.dbpedia.org/resource/SEVEN_RINGS_IN_HAND:SONIC_AND_THE_SECRET_RINGS_ORIGINAL_SOUNDTRACK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床井健一"
"http://ja.dbpedia.org/resource/SHADOW_THE_HEDGEHOG_ORIGINAL_SOUNDTRAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床井健一"
"http://ja.dbpedia.org/resource/SONIC_ADVENTURE_2_ORIGINAL_SOUNDTRACK_20th_Anniversary_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床井健一"
"http://ja.dbpedia.org/resource/SONIC_ADVENTURE_ORIGINAL_SOUNDTRACK_20th_Anniversary_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床井健一"
"http://ja.dbpedia.org/resource/SONIC_ADVENTURE_SONGS_WITH_ATTITUDE_〜VOCAL_MINI-ALBUM〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床井健一"
"http://ja.dbpedia.org/resource/SONIC_COLORS_ORIGINAL_SOUNDTRACK/ViViD_SOUND_×_HYBRiD_COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床井健一"
"http://ja.dbpedia.org/resource/SONIC_GENERATIONS_ORIGINAL_SOUNDTRACK/BLUE_BLUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床井健一"
"http://ja.dbpedia.org/resource/TALES_OF_KNIGHTHOOD:SONIC_AND_THE_BLACK_KNIGHT_ORIGINAL_SOUNDTRAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床井健一"
"http://ja.dbpedia.org/resource/THE_BEST_OF_CRUSH_40_-_SUPER_SONIC_SONGS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床井健一"
"http://ja.dbpedia.org/resource/TRIPLE_THREAT:SONIC_HEROES_VOCAL_TRAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床井健一"
"http://ja.dbpedia.org/resource/TRUE_BLUE:THE_BEST_OF_SONIC_THE_HEDGEHOG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床井健一"
"http://ja.dbpedia.org/resource/TRUE_COLORS:THE_BEST_OF_SONIC_THE_HEDGEHOG_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床井健一"
"http://ja.dbpedia.org/resource/CUTS_UNLEASHED:SA2_VOCAL_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床井健一"
"http://ja.dbpedia.org/resource/ファンタシースターオンライン2_エピソード・オラクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床井健一"
"http://ja.dbpedia.org/resource/ファンタシースターオンライン2_オリジナルサウンドトラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床井健一"
"http://ja.dbpedia.org/resource/ファンタシースターユニバース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床井健一"
"http://ja.dbpedia.org/resource/床井健一","http://www.w3.org/2000/01/rdf-schema#label","床井健一"
"http://ja.dbpedia.org/resource/床井健一","http://www.w3.org/2000/01/rdf-schema#comment","床井健一（とこい　けんいち）は日本のゲームミュージック作曲家。1996年セガ入社。"
"http://ja.dbpedia.org/resource/床井健一","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tslh7"
"http://ja.dbpedia.org/resource/床井健一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作曲家"
