"subject","predicate","object"
"http://ja.dbpedia.org/resource/三重県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏見廃寺"
"http://ja.dbpedia.org/resource/三重県道691号名張青山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏見廃寺"
"http://ja.dbpedia.org/resource/名張中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏見廃寺"
"http://ja.dbpedia.org/resource/名張市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏見廃寺"
"http://ja.dbpedia.org/resource/大来皇女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏見廃寺"
"http://ja.dbpedia.org/resource/昌福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏見廃寺"
"http://ja.dbpedia.org/resource/近畿地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏見廃寺"
"http://ja.dbpedia.org/resource/郡寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏見廃寺"
"http://ja.dbpedia.org/resource/夏見廃寺","http://www.w3.org/2000/01/rdf-schema#label","夏見廃寺"
"http://ja.dbpedia.org/resource/夏見廃寺","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nn_w7"
"http://ja.dbpedia.org/resource/夏見廃寺","http://dbpedia.org/ontology/wikiPageID",4136102
"http://ja.dbpedia.org/resource/夏見廃寺","http://dbpedia.org/ontology/wikiPageRevisionID",77542985
"http://ja.dbpedia.org/resource/夏見廃寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏見廃寺跡"
"http://ja.dbpedia.org/resource/夏見廃寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/夏見廃寺跡"
"http://ja.dbpedia.org/resource/夏見廃寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/夏見廃寺"
"http://ja.dbpedia.org/resource/夏見廃寺","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/夏見廃寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/夏見廃寺?oldid=77542985&ns=0"
"http://ja.wikipedia.org/wiki/夏見廃寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/夏見廃寺"
