"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘニー・キロワット","http://www.w3.org/2000/01/rdf-schema#label","ヘニー・キロワット"
"http://ja.dbpedia.org/resource/ヘニー・キロワット","http://www.w3.org/2000/01/rdf-schema#comment","ヘニー・キロワット (Henny Kilowatt) は1959年型モデルとして登場した世界初の現代型（つまりトランジスター制御の）電気自動車である。 キロワットはゼネラルモーターズの「GM・EV1」などの近年のバッテリー式の電気自動車につながる車である。ヘニー・キロワットのために開発された電気利用の走行技術は現代の電気を利用したハイブリッド車の開発においても用いられ貢献している。"
"http://ja.dbpedia.org/resource/ヘニー・キロワット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_9f3"
"http://ja.dbpedia.org/resource/ヘニー・キロワット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電気自動車"
"http://ja.dbpedia.org/resource/ヘニー・キロワット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車の車種"
"http://ja.dbpedia.org/resource/ヘニー・キロワット","http://dbpedia.org/ontology/wikiPageID",967114
"http://ja.dbpedia.org/resource/ヘニー・キロワット","http://dbpedia.org/ontology/wikiPageRevisionID",89911796
"http://ja.dbpedia.org/resource/ヘニー・キロワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気自動車"
"http://ja.dbpedia.org/resource/ヘニー・キロワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッカード"
"http://ja.dbpedia.org/resource/ヘニー・キロワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーチ"
"http://ja.dbpedia.org/resource/ヘニー・キロワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊柩車"
"http://ja.dbpedia.org/resource/ヘニー・キロワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リムジン"
"http://ja.dbpedia.org/resource/ヘニー・キロワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリーカ"
"http://ja.dbpedia.org/resource/ヘニー・キロワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマーソン・ラジオ"
"http://ja.dbpedia.org/resource/ヘニー・キロワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナストタ"
"http://ja.dbpedia.org/resource/ヘニー・キロワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライナス・ポーリング"
