"subject","predicate","object"
"http://ja.dbpedia.org/resource/武田薬品工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク"
"http://ja.dbpedia.org/resource/江ノ電バス湘南営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://www.w3.org/2000/01/rdf-schema#label","湘南ヘルスイノベーションパーク"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://www.w3.org/2000/01/rdf-schema#comment","湘南ヘルスイノベーションパーク（しょうなんヘルスイノベーションパーク）は、神奈川県藤沢市に所在する、日本最大の敷地面積を有する創薬研究所である。愛称は、湘南アイパーク。2011年に、武田薬品工業湘南研究所として開業した。"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武田薬品工業"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医学系研究所"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第54回BCS賞"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤沢市の建築物"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:田辺三菱製薬"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の研究所"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageID",4521080
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageRevisionID",92452520
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレキシン"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工多能性幹細胞"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤沢市の建築物"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器学"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経科学"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:田辺三菱製薬"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BCS賞"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国際平和会議場"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武田薬品工業"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業ファンド投資法人"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘南貨物駅"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道線_(JR東日本)"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンストラクション・マネジメント"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物実験"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ電バス"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睡眠障害"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創薬"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道貨物線"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究所"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建設業連合会"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モジュール"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/湘南ヘルスイノベーションパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリナミン"
