"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6115608","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャック・ヘイフォード"
"http://ja.dbpedia.org/resource/ジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ヘイフォード"
"http://ja.dbpedia.org/resource/ジャック","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジャック・ヘイフォード"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://www.w3.org/2000/01/rdf-schema#label","ジャック・ヘイフォード"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://www.w3.org/2000/01/rdf-schema#comment","ジャック・ヘイフォード（Jack Williams Hayford、1934年6月25日 - ） は、牧師、神学者、 フォークスクエア教会の総裁。 ミクタムのマジェスティ（Majesty）の作詞、作曲者としてよく知られている。"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qnj7"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルス出身の人物"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の牧師"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国のプロテスタント神学者"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教書籍の著作家"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の福音主義者"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教指導者"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国のプロテスタント神学者"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペンテコステ派"
