"subject","predicate","object"
"http://ja.dbpedia.org/resource/在マニラ日本帝国領事館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1893年廃止の政府機関"
"http://ja.dbpedia.org/resource/在マニラ日本帝国領事館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1893年廃止の政府機関"
"http://ja.dbpedia.org/resource/Category:1893年廃止の政府機関","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1893年廃止の政府機関","http://www.w3.org/2000/01/rdf-schema#label","1893年廃止の政府機関"
"http://ja.dbpedia.org/resource/Category:1893年廃止の政府機関","http://dbpedia.org/ontology/wikiPageID",4309812
"http://ja.dbpedia.org/resource/Category:1893年廃止の政府機関","http://dbpedia.org/ontology/wikiPageRevisionID",81843500
"http://ja.dbpedia.org/resource/Category:1893年廃止の政府機関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:廃止年別政府機関のカテゴリ"
"http://ja.dbpedia.org/resource/Category:1893年廃止の政府機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:廃止年別政府機関"
"http://ja.dbpedia.org/resource/Category:1893年廃止の政府機関","http://www.w3.org/2004/02/skos/core#prefLabel","1893年廃止の政府機関"
"http://ja.dbpedia.org/resource/Category:1893年廃止の政府機関","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1893年廃止の政府機関?oldid=81843500&ns=14"
